﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographie de Jupiter par A.A. Common, 3 septembre 1879 (titre original)",,"Common, Andrew Ainslie (1841-1903)","Jupiter (planète)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1797,"Bibliothèque de l'Observatoire de Paris, Inv.I.1797",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32794"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes","https://bibnum.obspm.fr/files/original/0fe61554a96b3365a907b4bde6be1eb2.jpg,https://bibnum.obspm.fr/files/original/386c4a7ab24b64edeb6bdf60870818e3.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Jupiter et ses satellites - cliché Gallouët (titre forgé)",,"Gallouet, Louis","Jupiter (planète)","contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA005221,"Bibliothèque de l'Observatoire de Paris, Dp 1030",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/653216cf7703529d24dd4e3d49771c1d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"JUPITER le 23 novembre 1964 - Télescope de 107cm de l'Observatoire du Pic du Midi - Cliché P. Guérin (titre forgé)",,"Guérin, P.","Jupiter (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014271,"Bibliothèque de l'Observatoire de Paris, B2048",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/f7d8a7edb4f939b0bc68b96aaa122c30.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de Jupiter [21 avril 1886] par MM. Henry : 10h 16 à 10h 24. Agrandissement direct = 18 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)","Jupiter (planète)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1190,"Bibliothèque de l'Observatoire de Paris, Inv.I.1190",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31912"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/8f8dc19aae410913dbcd0d31f6b5734f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de Jupiter [21 avril 1886] par MM. Henry : 10h 42 à 10h 48. Agrandissement direct = 18 fois (titre original) / [3 images]",,"Henry, Prosper Mathieu (1849-1903)","Jupiter (planète)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1191 à Inv.I.1193","Bibliothèque de l'Observatoire de Paris, Inv.I.1191 à Inv.I.1193",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Photographie+de+Jupiter+%5B21+avril+1886%5D+par+MM.+Henry+%3A+10h+42%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes","https://bibnum.obspm.fr/files/original/4c94cff1a2b2cbc3c9418ea1eba5875e.jpg,https://bibnum.obspm.fr/files/original/8825a906a2e24c8131e025b132c85ec8.jpg,https://bibnum.obspm.fr/files/original/0afcdd36d5f507217094f7273b4fc0af.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de Jupiter : épreuve obtenue le 21 avril 1886 de 10h 57m à 11h 8m par MM. Henry (titre original) / [2 images]",,"Henry, Prosper Mathieu (1849-1903)","Jupiter (planète)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1194 et Inv.I.1195","Bibliothèque de l'Observatoire de Paris, Inv.I.1194 et Inv.I.1195",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Photographie+de+Jupiter+%3A+%C3%A9preuve+obtenue+le+21+avril+1886%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes","https://bibnum.obspm.fr/files/original/fb0f9b721673ab8785efacf00137afa1.jpg,https://bibnum.obspm.fr/files/original/b7fc9d78fb72520a8f7ced0d264f6302.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Planète Jupiter (titre forgé)",,inconnu,"Jupiter (planète)","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001351,"Bibliothèque de l'Observatoire de Paris, B232",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/bc85213e3a8faaf6414b294154e19355.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"JUPITER. Photos prises au télescope de 100 pouces. Observatoires Mt Wilson et Mt Palomar. a : 28 mars 1920 - b : 12 février 1921 - c : 15 mars 1921 d : 29 mai 1922 (titre forgé)",,inconnu,"Jupiter (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB002991,"Bibliothèque de l'Observatoire de Paris, B465",1920/1922,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/75d86b72f9bcd6f2abf4e176bd9f490f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"JUPITER. 14 septembre 1962. 1h03 avec le satellite Ganymède et son ombre ainsi que le satellite Io avec son ombre - Cliché Observatoire du Pic du Midi (titre forgé)",,inconnu,"Jupiter (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010211,"Bibliothèque de l'Observatoire de Paris, B1711",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/72b49789941d903296b10cd84884c990.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"JUPITER. 14 septembre 1962. 0h42 à gauche : le satellite Ganymède au centre : l'ombre du satellite à droite : tout à fait le bord le satellite Io (titre forgé)",,inconnu,"Jupiter (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010231,"Bibliothèque de l'Observatoire de Paris, B1713",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/c5cb9b8c10326f2564f4379361507799.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Jupiter (23 juillet 1962) - télescope 193cm de l'Observatoire de Haute-Provence, foyer coudé, pose 1/2s, plaque 103aE, filtre rouge composite 10 clichés (titre forgé)",,inconnu,"Jupiter (planète)","Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004571,"Bibliothèque de l'Observatoire de Paris, Dp 901",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/1aa430a4578104b1fec18dc9d51b8ec7.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"JUPITER. Tache rouge en lumière bleue. Cliché Humason. Télescope de 5m du Mt Palomar. 24 septembre 1951 à 1h33. Pose 1s5 (titre forgé)",,"Lyot, Bernard (1897-1952)","Jupiter (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000331,"Bibliothèque de l'Observatoire de Paris, B103a",1951,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/a0d2ba2ea948ce368932d61f1e9fef0d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"JUPITER. Planète en lumière rouge. Le satellite Ganymède et son ombre sur la planète. Cliché Humason. Télescope de 5m du Mt Palomar (titre forgé)",,"Lyot, Bernard (1897-1952)","Jupiter (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000341,"Bibliothèque de l'Observatoire de Paris, B104a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/323e21590574429cd6c6837005407bbb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Jupiter (9 juillet 1961) , caméra électronique - Observatoire du Pic du Midi (titre forgé)",,"Wlérick, Gérard (1921-2010)","Jupiter (planète)","Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004581,"Bibliothèque de l'Observatoire de Paris, Dp 902",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/22b6ecf94ec45aaa80b0866adaedbd03.jpg,Image,"Collection d'images : Observations astronomiques",1,0
