﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Reçus pour des emprunts faits à la Bibliothèque",,,,,,,,,,Manuscrit,up-FR751142302-M018901,"Bibliothèque de l'Observatoire de Paris, D5/38 (103)",1785-01-01/1837-03-28,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ca396b8211a64dfbe8b949ddd498aa8.jpg,https://bibnum.obspm.fr/files/original/b74c28d08a44631a34b4d6ddcf953ece.jpg,https://bibnum.obspm.fr/files/original/5dc624da4ecdca39eb2540d7e799dcbd.jpg,https://bibnum.obspm.fr/files/original/06fd05ef254753c8b590fb8ebfd9e64b.jpg,https://bibnum.obspm.fr/files/original/feee6abec2d3e15e4e0bfd22b3c959a3.jpg,https://bibnum.obspm.fr/files/original/c871e3397abd75df657eea79920de49a.jpg,https://bibnum.obspm.fr/files/original/137f5246a4d41793ab5b9ca94e6528b0.jpg,https://bibnum.obspm.fr/files/original/2aae50199c3315df741304b95ceca426.jpg,https://bibnum.obspm.fr/files/original/54a5a81efb279f0f2bc9e8a07699bf4f.jpg,https://bibnum.obspm.fr/files/original/31a7a90f4b5aefe7c87a4a879b114ea5.jpg,https://bibnum.obspm.fr/files/original/08120b389e7ab3511535b2e305c17444.jpg,https://bibnum.obspm.fr/files/original/43effd6fcade73d6f08199c7b5666be9.jpg,https://bibnum.obspm.fr/files/original/e3744d4247a86a0c9ca8240b999e4804.jpg,https://bibnum.obspm.fr/files/original/a820fd79c980a09620b9b73b47eaed12.jpg,https://bibnum.obspm.fr/files/original/4e6eef9b6688732ee790456c63c524c3.jpg,https://bibnum.obspm.fr/files/original/f5f24c3b43a8e5d8587287ce22d133ff.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Pierre Sylvain Dumon, ministre des Travaux Publics, pour le ministre de l'Instruction publique, à Charles Beautemps-Beaupré, président du Bureau des Longitudes, à Paris le 30 juillet 1846",,"Dumon, Pierre Sylvain (1797-1870)",,,,"Beautemps-Beaupré, Charles-François (1766-1854)",,,,Manuscrit,up-FR751142302-M018891,"Bibliothèque de l'Observatoire de Paris, D5/38 (102)",1846-07-30,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d962376618d257f7003081b3f1118100.jpg,https://bibnum.obspm.fr/files/original/1d8aa95ce8db937a5118ec474082ef92.jpg,https://bibnum.obspm.fr/files/original/c6782c61cc00bcdae96938127ffe0cb4.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du ministre secrétaire d'Etat des Affaires Intérieurs à François Arago, secrétaire de l'Institut de France, à Naples le 8 décembre 1842",,"Duchâtel, Tanneguy (1803-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M018881,"Bibliothèque de l'Observatoire de Paris, D5/38 (101)",1842-12-08,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a6ac6e6a921aded51245c5c20fbd04b.jpg,https://bibnum.obspm.fr/files/original/58daa6f8eb557d84bf0785d657c2093f.jpg,https://bibnum.obspm.fr/files/original/0b68ce2d5f2b7e54e1518d120cb6e2c0.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Victor Cousin, ministre de l'Instruction publique, à Albin-Reine Roussin, président du Bureau des Longitudes, à Paris le 31 août 1840",,"Cousin, Victor (1792-1867)",,,,"Roussin, Albin-Reine (1781-1854)",,,,Manuscrit,up-FR751142302-M018871,"Bibliothèque de l'Observatoire de Paris, D5/38 (100)",1840-08-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b62e252d498c0c050ed6edecdc13c1c3.jpg,https://bibnum.obspm.fr/files/original/88e71f4c100f988c2889deb0aec7dce0.jpg,https://bibnum.obspm.fr/files/original/2dcbb6550371a8d9d43c2cb0506ce892.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Camille de Montalivet, pair de France, au secrétaire bibliothécaire du Bureau des Longitudes, à Paris, le 12 août 1840",,"Montalivet, Camille Bachasson (1801-1880 ; comte de)",,,,,,,,Manuscrit,up-FR751142302-M018861,"Bibliothèque de l'Observatoire de Paris, D5/38 (99)",1840-08-12,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35c44db10787ca33664c82cd7b50b076.jpg,https://bibnum.obspm.fr/files/original/15178231ceb6da8bca585826dcb0dc63.jpg,https://bibnum.obspm.fr/files/original/c648e8f8da21c046ca5f0e6c703e8e5d.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du directeur des Colonies au secrétaire bibliothécaire du Bureau des Longitudes, à Paris le 20 août 1839",,,,,,,,,,Manuscrit,up-FR751142302-M018851,"Bibliothèque de l'Observatoire de Paris, D5/38 (98)",1839-08-20,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b5a673086db62739f58940976f95606.jpg,https://bibnum.obspm.fr/files/original/d945e0faa6b8154910eec7a79b486468.jpg,https://bibnum.obspm.fr/files/original/60f0004c0103154be98b102caa600b7f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre à Siméon Denis Poisson, à St Pétersbourg le 15 août 1837",,,,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M018841,"Bibliothèque de l'Observatoire de Paris, D5/38 (97)",1837-08-15,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be4b5b37597684ff8c72f33a8fd8d88c.jpg,https://bibnum.obspm.fr/files/original/7c5a96e285b6c7ac8e54878f38c39dbc.jpg,https://bibnum.obspm.fr/files/original/1757768a163cfacd743bfd1b98a34db4.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du M. Aubert, chef de la comptabilité de l'Imprimerie Royale à Siméon Denis Poisson, président du Bureau des Longitudes, le 9 février 1836",,Aubert,,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M018821,"Bibliothèque de l'Observatoire de Paris, D5/38 (95)",1836-02-09,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1c661926106f1cab4371d82af5db164.jpg,https://bibnum.obspm.fr/files/original/fc17e99b1e12353eea64a56faef0a827.jpg,https://bibnum.obspm.fr/files/original/ba4e3e3630f9747620db8833d915c133.jpg,https://bibnum.obspm.fr/files/original/c3efbccd0031d932bcfa863a892744b7.jpg,https://bibnum.obspm.fr/files/original/d396d4da9449218123ef246959672bb4.jpg,https://bibnum.obspm.fr/files/original/a5c8acbf5c20d9644572552b382cf111.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Nicolas Joseph Maison, ministre de la Guerre, aux membres du Bureau des Longitudes, le 21 janvier 1836",,"Maison, Nicolas-Joseph (1771-1840 ; marquis de)",,,,,,,,Manuscrit,up-FR751142302-M018811,"Bibliothèque de l'Observatoire de Paris, D5/38 (94)",1836-01-21,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28a2203fc5720580166780d9366b454c.jpg,https://bibnum.obspm.fr/files/original/9532ef66ea42c3dd13946a1030425058.jpg,https://bibnum.obspm.fr/files/original/e7373aca3c15058d2a57bb8bece5fabd.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de M. Aubert, chef de la comptabilité de l'Imprimerie Royale à Siméon Denis Poisson, le 21 janvier 1835",,Aubert,,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M018791,"Bibliothèque de l'Observatoire de Paris, D5/38 (92)-(93)",1835-01-21,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d3715b6c722cb12ed126bd86f9f3487c.jpg,https://bibnum.obspm.fr/files/original/0b7c93ab3c036b6959f11d30855706ce.jpg,https://bibnum.obspm.fr/files/original/7985c7fa9a47fc9d2e853bb93e234bbe.jpg,https://bibnum.obspm.fr/files/original/89cb07894d0adebb55079172d5f89325.jpg,https://bibnum.obspm.fr/files/original/f180acde46a3c5a20240ad58adf780de.jpg,https://bibnum.obspm.fr/files/original/8ffc7a07f0fb27285431c88075957d7d.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Johann Franz Encke aux membres du Bureau des Longitudes, à Berlin le 15 janvier 1835",,"Encke, Johann Franz (1791-1865)",,,,,,,,Manuscrit,up-FR751142302-M018781,"Bibliothèque de l'Observatoire de Paris, D5/38 (91)",1835-01-15,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6da7f9381e0cfa8755bb18d7a583325c.jpg,https://bibnum.obspm.fr/files/original/b866845267b5fc06a8f6b3579353d79d.jpg,https://bibnum.obspm.fr/files/original/bd2a7657ca071eccb912549e2251512d.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Charles Beautemps-Beaupré, président du Bureau des Longitudes, à François Guizot, le 26 février 1834",,"Beautemps-Beaupré, Charles-François (1766-1854)",,,,"Guizot, François (1787-1874)",,,,Manuscrit,up-FR751142302-M018771,"Bibliothèque de l'Observatoire de Paris, D5/38 (90)",1834-02-26,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a183241739eeb34108823b8174449751.jpg,https://bibnum.obspm.fr/files/original/a997b3c6a9c9c3f2ef83a3eb462231ba.jpg,https://bibnum.obspm.fr/files/original/c91e46611c3d82b482ee9164ea35f0b8.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de François Guizot, ministre de l'Instruction publique, à Siméon Denis Poisson, le 15 février 1834",,"Guizot, François (1787-1874)",,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M018761,"Bibliothèque de l'Observatoire de Paris, D5/38 (89)",1834-02-15,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2562d8678649dc78ba8ab15164c76dd.jpg,https://bibnum.obspm.fr/files/original/24b01d5c368cfb530f5a352e776ad3d8.jpg,https://bibnum.obspm.fr/files/original/dff833738a916ecd4e57b740331d63ed.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Devis pour l'impression et la reliure des ""Observations des Marées pendant six mois de 1810""",,,,,,,,,,Manuscrit,up-FR751142302-M018741,"Bibliothèque de l'Observatoire de Paris, D5/38 (87)-(88)",1833-07-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/530a41dba8b0234d5c784eb6a7dcdc08.jpg,https://bibnum.obspm.fr/files/original/0bd1cc561b8808ee464aee990be2167b.jpg,https://bibnum.obspm.fr/files/original/35f98dde2508f86b162c795b58a6a792.jpg,https://bibnum.obspm.fr/files/original/fceefd8d84207114ea2e407279c67999.jpg,https://bibnum.obspm.fr/files/original/afd920cc59458d7a65184b0212612e4c.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Edme de La Chasse de Vérigny, directeur par intérim du Dépôt de la Guerre, à Gaspard de Prony, président du Bureau des Longitudes, le 5 septembre 1829",,"La Chasse de Vérigny, Edme-Nicolas-Jean-Baptiste-Marie de (1775-1835)",,,,"Prony, Gaspard-Clair-François-Marie Riche de (1755-1839)",,,,Manuscrit,up-FR751142302-M018731,"Bibliothèque de l'Observatoire de Paris, D5/38 (86)",1829-09-05,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/821cf8235de4089bd2f2fde580e3b2d4.jpg,https://bibnum.obspm.fr/files/original/f7c92f7f2f31e8da1fe0216583b16299.jpg,https://bibnum.obspm.fr/files/original/d7f672480041c55c575a7c20305e468c.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0