﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Benjamin Engelken à Jan Heweliusz, 1678",,"Engelken, Benjamin (actif 1647-1678)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019171,"Bibliothèque de l'Observatoire de Paris, C1/13-65",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63790e0fc75e5542e44255849127a2bf.jpg,https://bibnum.obspm.fr/files/original/e03d58f4bbadf6778c733532d080d166.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Balthasar Conrad, Wroclaw, 28 juillet 1652",,"Conrad, Balthasar (1599-1660)",,,,,,,,Manuscrit,up-FR75114302-I003631,"Bibliothèque de l'Observatoire de Paris, C1/2-150",1652-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/079579c8068de8518d12e1b71e7beeea.jpg,https://bibnum.obspm.fr/files/original/d4f1b791b8227a2fb984ee2573c9d481.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Texte manuscrit d’un auteur non identifié, Szczecin, 15 décembre 1680",,,,"Incipit : Aliqualis delineatio cometæ a[nn]o 1680 et 1681 Sedini nudis oculis observati. Cometa hîc Sedini prima vice observatus die 18. xbris St.v. …",,,,,,Manuscrit,up-FR75114302-I020821,"Bibliothèque de l'Observatoire de Paris, C1/14-105",1680-12-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/268e0e62c35381dd1c2e74bccb02b53d.jpg,https://bibnum.obspm.fr/files/original/e6e89c0da337f4d319bf97f280f233c3.jpg,https://bibnum.obspm.fr/files/original/0837ea2339ea5caa19d8cae921644065.jpg,https://bibnum.obspm.fr/files/original/90a00b945e32ea84be8418d941d961e7.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit d’un auteur non identifié, Prague, 1er janvier - 31 octobre 1661",,,,,,,,,,Manuscrit,up-FR75114302-I007381,"Bibliothèque de l'Observatoire de Paris, C1/5-85",1661-01-01/1661-10-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb96c6ce3c9349ca33e1a2d6416af090.jpg,https://bibnum.obspm.fr/files/original/fb65405ef7bf458672d9114dff640a85.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Texte manuscrit d’un auteur non identifié, Paris, 26 décembre 1680",,,,"Incipit : Paris le 26me Xbre 1680. Il y a 10 jours que le ciel ayant paru serrain ... Soleil...la queue de la comète a este veue a l'Occident…",,,,,,Manuscrit,up-FR75114302-I020851,"Bibliothèque de l'Observatoire de Paris, C1/14-108",1680-12-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5ebdeae51557721d5b4c0823174e9b0c.jpg,https://bibnum.obspm.fr/files/original/48924d9536348945c15a8cbcb1344d5f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit d’un auteur non identifié, Paris, 14 janvier - 20 février 1655",,,,"Incipit : Paris 14. Januar: 1655. …",,,,,,Manuscrit,up-FR75114302-I004971,"Bibliothèque de l'Observatoire de Paris, C1/3-126",1655-01-14/1655-02-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67fc6da34486c2773d581fa0dc205615.jpg,https://bibnum.obspm.fr/files/original/e6c94dae0e2cedd2a59a6d2c43305b0b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d’un auteur non identifié, Münster, 20 décembre 1652 - 20 janvier 1653",,,,"Incipit : Observatio cometae anni 1653 in decembre facta Monasterii Westphalia tali: 52 graduum",,,,,,Manuscrit,up-FR75114302-I004141,"Bibliothèque de l'Observatoire de Paris, C1/3-43",1652-12-20/1653-01-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d0c6fc0a337e731bd0168548b52b504.jpg,https://bibnum.obspm.fr/files/original/17e4cacedab2ce836263f4b16492e15f.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d’un auteur non identifié, 7 décembre 1664",,,,"Incipit : Extrait d'une Gazette de Hambourg le 7 decembre 1664",,,,,,Manuscrit,up-FR75114302-I009311,"Bibliothèque de l'Observatoire de Paris, C1/6-115",1664-12-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a41bbf4e7496cf128cec1c0d3f78f277.jpg,https://bibnum.obspm.fr/files/original/415a253464e8ba1b6fea37d42246bef3.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit d’un auteur non identifié, 17 décembre 1664",,,,"Incipit : Informationes et observationes verorum doctorum de cometa insigni qui primis diebus m Dec[em]bris S.V. anno 1664 apparere",,,,,,Manuscrit,up-FR75114302-I009301,"Bibliothèque de l'Observatoire de Paris, C1/6-114",1664-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76f32aaeb01192804cfce10b7267b4d7.jpg,https://bibnum.obspm.fr/files/original/cd81d5d38d75c1a977bfbfcbd3987c11.jpg,https://bibnum.obspm.fr/files/original/b47bb7b088e5054e73f255dae6f710ff.jpg,https://bibnum.obspm.fr/files/original/c0856c4eb511e4df5383752da7dab76a.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit d’un auteur non identifié, 1684",,,,"Incipit : A Julii Rome. Comparuit in ... scellula ad …",,,,,,Manuscrit,up-FR75114302-I024521,"Bibliothèque de l'Observatoire de Paris, C1/16-131",1684-01-01/1684-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c99feb214a2d74f1c83886475cc2255.jpg,https://bibnum.obspm.fr/files/original/d97c0f07b223f3562ebdfd96eb4cb8e2.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit d’un auteur non identifié, 1679",,,,"Incipit : Insigne hoc Machinae Coelestis opus …",,,,,,Manuscrit,up-FR75114302-I019921,"Bibliothèque de l'Observatoire de Paris, C1/14-15",1679-01-01/1679-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0545525aca8163f2ae03b0da6075716.jpg,https://bibnum.obspm.fr/files/original/65ccf8e13f87fe9e60d08d653c5ccee9.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit d’un auteur non identifié, 1678",,,,"Incipit : Qui ad vos de morte amplissimi d[omi]ni Hevelii perlatus est nuntius",,,,,,Manuscrit,up-FR75114302-I020951,"Bibliothèque de l'Observatoire de Paris, C1/14-118",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f35746a2b81142a8c2677aa880f71f6a.jpg,https://bibnum.obspm.fr/files/original/095ff5fe54a383c98e3fdfdccf7a1162.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit d’un auteur non identifié, 1675",,,,"Incipit : [dis H 2PO AE meridianus.]",,,,,,Manuscrit,up-FR75114302-I017321,"Bibliothèque de l'Observatoire de Paris, C1/12-37",1675-01-01/1675-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/06dcefd3a3924c14c1390c2cd74ded37.jpg,https://bibnum.obspm.fr/files/original/0291b595712f1eb01a6e3efa72b1b2d8.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit d’un auteur non identifié, 1675",,,,"Incipit : Eclipsis lunae partialis",,,,,,Manuscrit,up-FR75114302-I017341,"Bibliothèque de l'Observatoire de Paris, C1/12-39",1675-01-01/1675-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48c809079c1ec8400e4274f49b7afbeb.jpg,https://bibnum.obspm.fr/files/original/21a65fb92eb6a5df6f935cfea3cac2f3.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit d’un auteur non identifié, 1675",,,,"Incipit : Ephemerides Felsineæ recentiores Flaminii de Mezavachis civis, et doctoris Bononiæ ex mixtis hypothesibus clarissimorum virorum Lansbergii, Kepleri, Bullialdi, Cassini et è cœlo deductis observationibus ab anno 1675 ad totum 1684 …",,,,,,Manuscrit,up-FR75114302-I018111,"Bibliothèque de l'Observatoire de Paris, C1/12-116",1675-01-01/1675-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a066df1d79fad52f0a757535ccb2e957.jpg,https://bibnum.obspm.fr/files/original/4f1cdb8a991df7d2f2eb57916fe2566e.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit d’un auteur non identifié, 1674",,,,"Incipit : Sic jure meritoq[ue] cultus ille, quo serenissimum parentem dno meum clementissi ... …",,,,,,Manuscrit,up-FR75114302-I016411,"Bibliothèque de l'Observatoire de Paris, C1/11-169",1674-01-01/1674-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a4dbaa7210b69dcf3c09796c542a8bb.jpg,https://bibnum.obspm.fr/files/original/a725dedb5ea79e781dce19b05998beba.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit d’un auteur non identifié, 1674",,,,"Incipit : Etiam si nunc vix urgeant literæ bello undiquaque accenso …",,,,,,Manuscrit,up-FR75114302-I016911,"Bibliothèque de l'Observatoire de Paris, C1/11-219",1674-01-01/1674-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/589c20e5352d6925e2d26ea0a3271527.jpg,https://bibnum.obspm.fr/files/original/e80283561262f8556d132dec8e9220f7.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit d’un auteur non identifié, 1669",,,,"Incipit : Terpentin [...] Petrolium [...] …",,,,,,Manuscrit,up-FR75114302-I013811,"Bibliothèque de l'Observatoire de Paris, C1/10-9",1669-01-01/1669-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/798b40bfbd3121788f015ba851069e53.jpg,https://bibnum.obspm.fr/files/original/1d9f49619077edce3a4597f794622b23.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
"Texte manuscrit d’un auteur non identifié, 1661",,,,"Incipit : In honorem serenissimi ac potentissimi principis Carolis Secundi magnæ Britanniæ regis",,,,,,Manuscrit,up-FR75114302-I007911,"Bibliothèque de l'Observatoire de Paris, C1/5-138",1661-01-01/1661-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66436e1c21a7de3489e37f4ce3090b25.jpg,https://bibnum.obspm.fr/files/original/df555cb13a245c9edb3b2b62035286f3.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Texte manuscrit d’un auteur non identifié, 1 janvier 1664 - 31 décembre 1665",,,,,,,,,,Manuscrit,up-FR75114302-I009891,"Bibliothèque de l'Observatoire de Paris, C1/6-173",1664-01-01/1665-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8a70a22fb90d7bd0975ec3e279880c5.jpg,https://bibnum.obspm.fr/files/original/de227f1f75967233c24b7d73ac6c9f89.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit d’un auteur non identifié, 1 janvier 1651 - 28 janvier 1652",,,,"Incipit : Notandum est, quod in extima superficie singularum partium totius tubi, duplex Notarum …",,,,,,Manuscrit,up-FR75114302-I003431,"Bibliothèque de l'Observatoire de Paris, C1/2-130",1651-01-01/1652-01-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6ff27746f8bbefc9446d18470a58d77.jpg,https://bibnum.obspm.fr/files/original/47521d608ba946e24a9f21c14e859ab7.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Texte manuscrit d’un auteur non identifié à Stanislaw Lubieniecki, Ratisbonne, 6 - 17 juillet 1665",,"Lubieniecki, Stanislaw (1623-1675)",,"Incipit : Ratisbonæ 6. Julii 1665. Mitto misse nuncium .../ Ratisbona d. 9. Julii. De cometa illo Dieteldorfii a me 22. Maii viso nihil ampli[us] memorare possum .../ Hamburgi d. 7 Julii Juliani 1665",,,,,,Manuscrit,up-FR75114302-I010601,"Bibliothèque de l'Observatoire de Paris, C1/7-67",1665-07-06/1665-07-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5618199eb6fdec2a8043b8a3149bbd0f.jpg,https://bibnum.obspm.fr/files/original/db001e9178798ac8d9d36c8fb25b0914.jpg,https://bibnum.obspm.fr/files/original/0873e1f1f6104aea56815b8a8f38a568.jpg,https://bibnum.obspm.fr/files/original/8189ed92154fd4cc626c2caefc7ecc53.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Texte manuscrit d’un auteur non identifié à Samuel Hartlib, 31 mars - 25 octobre 1651",,"Hartlib, Samuel (1600?-1662)",,"Incipit : Est quidam Nobilis Anglus ex Dn: Hevelio sciscita …",,,,,,Manuscrit,up-FR75114302-I003041,"Bibliothèque de l'Observatoire de Paris, C1/2-91",1651-03-31/1651-10-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d99fba8212507756ada42c561a8d986.jpg,https://bibnum.obspm.fr/files/original/7b6c0d4d62459448515d916408743c76.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Texte manuscrit d’un auteur non identifié à Samuel Hartlib, 1er janvier - 27 octobre 1651",,"Hartlib, Samuel (1600?-1662)",,"Incipit : A Gentleman's request to Mr. Hartlib to desire him to write to Mr. Hevelius. There is an English gentleman that desires to know whither a passage in page 44 of his Selenographia be rightly printed where it is said that the author …",,,,,,Manuscrit,up-FR75114302-I003401,"Bibliothèque de l'Observatoire de Paris, C1/2-127",1651-01-01/1651-10-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43bbd5b58904aa3707f6761fb48a9af4.jpg,https://bibnum.obspm.fr/files/original/9ad276dc40e9e4fe748a6df7fcff32ac.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0