﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Devis pour l'impression et la reliure des ""Observations des Marées pendant six mois de 1810""",,,,,,,,,,Manuscrit,up-FR751142302-M018741,"Bibliothèque de l'Observatoire de Paris, D5/38 (87)-(88)",1833-07-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/530a41dba8b0234d5c784eb6a7dcdc08.jpg,https://bibnum.obspm.fr/files/original/0bd1cc561b8808ee464aee990be2167b.jpg,https://bibnum.obspm.fr/files/original/35f98dde2508f86b162c795b58a6a792.jpg,https://bibnum.obspm.fr/files/original/fceefd8d84207114ea2e407279c67999.jpg,https://bibnum.obspm.fr/files/original/afd920cc59458d7a65184b0212612e4c.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre à Siméon Denis Poisson, à St Pétersbourg le 15 août 1837",,,,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M018841,"Bibliothèque de l'Observatoire de Paris, D5/38 (97)",1837-08-15,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be4b5b37597684ff8c72f33a8fd8d88c.jpg,https://bibnum.obspm.fr/files/original/7c5a96e285b6c7ac8e54878f38c39dbc.jpg,https://bibnum.obspm.fr/files/original/1757768a163cfacd743bfd1b98a34db4.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du directeur des Colonies au secrétaire bibliothécaire du Bureau des Longitudes, à Paris le 20 août 1839",,,,,,,,,,Manuscrit,up-FR751142302-M018851,"Bibliothèque de l'Observatoire de Paris, D5/38 (98)",1839-08-20,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b5a673086db62739f58940976f95606.jpg,https://bibnum.obspm.fr/files/original/d945e0faa6b8154910eec7a79b486468.jpg,https://bibnum.obspm.fr/files/original/60f0004c0103154be98b102caa600b7f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Reçus pour des emprunts faits à la Bibliothèque",,,,,,,,,,Manuscrit,up-FR751142302-M018901,"Bibliothèque de l'Observatoire de Paris, D5/38 (103)",1785-01-01/1837-03-28,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ca396b8211a64dfbe8b949ddd498aa8.jpg,https://bibnum.obspm.fr/files/original/b74c28d08a44631a34b4d6ddcf953ece.jpg,https://bibnum.obspm.fr/files/original/5dc624da4ecdca39eb2540d7e799dcbd.jpg,https://bibnum.obspm.fr/files/original/06fd05ef254753c8b590fb8ebfd9e64b.jpg,https://bibnum.obspm.fr/files/original/feee6abec2d3e15e4e0bfd22b3c959a3.jpg,https://bibnum.obspm.fr/files/original/c871e3397abd75df657eea79920de49a.jpg,https://bibnum.obspm.fr/files/original/137f5246a4d41793ab5b9ca94e6528b0.jpg,https://bibnum.obspm.fr/files/original/2aae50199c3315df741304b95ceca426.jpg,https://bibnum.obspm.fr/files/original/54a5a81efb279f0f2bc9e8a07699bf4f.jpg,https://bibnum.obspm.fr/files/original/31a7a90f4b5aefe7c87a4a879b114ea5.jpg,https://bibnum.obspm.fr/files/original/08120b389e7ab3511535b2e305c17444.jpg,https://bibnum.obspm.fr/files/original/43effd6fcade73d6f08199c7b5666be9.jpg,https://bibnum.obspm.fr/files/original/e3744d4247a86a0c9ca8240b999e4804.jpg,https://bibnum.obspm.fr/files/original/a820fd79c980a09620b9b73b47eaed12.jpg,https://bibnum.obspm.fr/files/original/4e6eef9b6688732ee790456c63c524c3.jpg,https://bibnum.obspm.fr/files/original/f5f24c3b43a8e5d8587287ce22d133ff.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Antoine-Isaac Silvestre de Sacy au président du Bureau des Longitudes ?, 21 septembre 1814",,"Silvestre de Sacy, Antoine-Isaac (1758-1838)",,,,,,,,Manuscrit,up-FR751142302-M018651,"Bibliothèque de l'Observatoire de Paris, D5/38 (78)",1814-09-21,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e768ad03a19ac96e9fc470dd5b0e5c84.jpg,https://bibnum.obspm.fr/files/original/d8b1eaf27a0c5fc372db23e207b4486e.jpg,https://bibnum.obspm.fr/files/original/313f8ea7136002cb0ae1c8ec4c0d48be.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de François de Rosily Mesros, directeur du Dépôt des Cartes et Plans de la Marine, à Pierre-Simon de Laplace, président du Bureau des Longitudes,21 avril 1809",,"Rosily Mesros, François Étienne de (1748-1832)",,,,"Laplace, Pierre-Simon de (1749-1827)",,,,Manuscrit,up-FR751142302-M018631,"Bibliothèque de l'Observatoire de Paris, D5/38 (76)",1809-04-21,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82702f6b7ea8147b201d6661090b8082.jpg,https://bibnum.obspm.fr/files/original/bbee6de3517ea6a2e1054e43e578c224.jpg,https://bibnum.obspm.fr/files/original/93ffe13b7b146f2131172e9c1597deda.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Pierre-Barthélémy Portal, ministre de la Marine et des Colonies, à Élisabeth-Paul-Édouard de Rossel, président du Bureau des Longitudes, 10 octobre 1820",,"Portal, Pierre-Barthélémy (1765-1845)",,,,"Rossel, Elisabeth-Paul-Edouard de (1765-1829)",,,,Manuscrit,up-FR751142302-M018681,"Bibliothèque de l'Observatoire de Paris, D5/38 (81)",1820-10-10,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40435bdb02b8798953fda52c7ba88491.jpg,https://bibnum.obspm.fr/files/original/7507e702c4e7ecc9739286c899f79642.jpg,https://bibnum.obspm.fr/files/original/dead17c89cdbb3abe46cbfcf4e10fdbb.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Camille de Montalivet, pair de France, au secrétaire bibliothécaire du Bureau des Longitudes, à Paris, le 12 août 1840",,"Montalivet, Camille Bachasson (1801-1880 ; comte de)",,,,,,,,Manuscrit,up-FR751142302-M018861,"Bibliothèque de l'Observatoire de Paris, D5/38 (99)",1840-08-12,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35c44db10787ca33664c82cd7b50b076.jpg,https://bibnum.obspm.fr/files/original/15178231ceb6da8bca585826dcb0dc63.jpg,https://bibnum.obspm.fr/files/original/c648e8f8da21c046ca5f0e6c703e8e5d.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Nicolas François Mollien, ministre des finances, à Charles Pierre Claret de Fleurieu, 11 novembre 1806",,"Mollien, François-Nicolas (1758-1850)",,,,"Fleurieu, Charles-Pierre Claret de (1738-1810)",,,,Manuscrit,up-FR751142302-M018611,"Bibliothèque de l'Observatoire de Paris, D5/38 (74)",1806-11-11,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e06316159724a2cb20d55c4e427214f6.jpg,https://bibnum.obspm.fr/files/original/2a6baf2305e3ef71ac046b179cd19cd8.jpg,https://bibnum.obspm.fr/files/original/d3ca97e36f30b2ad83757ad2e79dcfba.jpg,https://bibnum.obspm.fr/files/original/2af100fd9e7c7562798e76fa985ddfec.jpg,https://bibnum.obspm.fr/files/original/cefd70c5958f55a1929febe76868197d.jpg,https://bibnum.obspm.fr/files/original/e4e4b807fbbc551fb1295cea9899b6a0.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Nicolas Joseph Maison, ministre de la Guerre, aux membres du Bureau des Longitudes, le 21 janvier 1836",,"Maison, Nicolas-Joseph (1771-1840 ; marquis de)",,,,,,,,Manuscrit,up-FR751142302-M018811,"Bibliothèque de l'Observatoire de Paris, D5/38 (94)",1836-01-21,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28a2203fc5720580166780d9366b454c.jpg,https://bibnum.obspm.fr/files/original/9532ef66ea42c3dd13946a1030425058.jpg,https://bibnum.obspm.fr/files/original/e7373aca3c15058d2a57bb8bece5fabd.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Edme de La Chasse de Vérigny, directeur par intérim du Dépôt de la Guerre, à Gaspard de Prony, président du Bureau des Longitudes, le 6 décembre 1824",,"La Chasse de Vérigny, Edme-Nicolas-Jean-Baptiste-Marie de (1775-1835)",,,,"Prony, Gaspard-Clair-François-Marie Riche de (1755-1839)",,,,Manuscrit,up-FR751142302-M018711,"Bibliothèque de l'Observatoire de Paris, D5/38 (84)",1824-12-06,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14f52401dfae38108e51c5ea8cbdd845.jpg,https://bibnum.obspm.fr/files/original/33332c9c0c32490833f5f0c087988b4c.jpg,https://bibnum.obspm.fr/files/original/99a8c33c6d56f885850c0bddbdc16709.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Edme de La Chasse de Vérigny, directeur par intérim du Dépôt de la Guerre, à Gaspard de Prony, président du Bureau des Longitudes, le 18 juin 1828",,"La Chasse de Vérigny, Edme-Nicolas-Jean-Baptiste-Marie de (1775-1835)",,,,"Prony, Gaspard-Clair-François-Marie Riche de (1755-1839)",,,,Manuscrit,up-FR751142302-M018721,"Bibliothèque de l'Observatoire de Paris, D5/38 (85)",1828-06-18,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d690ad7af5d63df8a0ac2135440d2ea8.jpg,https://bibnum.obspm.fr/files/original/2be4e1a97365463292fb6603eda8fc1a.jpg,https://bibnum.obspm.fr/files/original/19e10f6e948b10683b643cf56f47039f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Edme de La Chasse de Vérigny, directeur par intérim du Dépôt de la Guerre, à Gaspard de Prony, président du Bureau des Longitudes, le 5 septembre 1829",,"La Chasse de Vérigny, Edme-Nicolas-Jean-Baptiste-Marie de (1775-1835)",,,,"Prony, Gaspard-Clair-François-Marie Riche de (1755-1839)",,,,Manuscrit,up-FR751142302-M018731,"Bibliothèque de l'Observatoire de Paris, D5/38 (86)",1829-09-05,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/821cf8235de4089bd2f2fde580e3b2d4.jpg,https://bibnum.obspm.fr/files/original/f7c92f7f2f31e8da1fe0216583b16299.jpg,https://bibnum.obspm.fr/files/original/d7f672480041c55c575a7c20305e468c.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de François Guizot, ministre de l'Instruction publique, à Siméon Denis Poisson, le 15 février 1834",,"Guizot, François (1787-1874)",,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M018761,"Bibliothèque de l'Observatoire de Paris, D5/38 (89)",1834-02-15,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2562d8678649dc78ba8ab15164c76dd.jpg,https://bibnum.obspm.fr/files/original/24b01d5c368cfb530f5a352e776ad3d8.jpg,https://bibnum.obspm.fr/files/original/dff833738a916ecd4e57b740331d63ed.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Louis Evain, directeur de l'Artillerie, à François de Rosily Mesros, président du Bureau des Longitudes, 31 août 1818",,"Evain, Louis Augustre Frédérik (1775-1852)",,,,"Rosily Mesros, François Étienne de (1748-1832)",,,,Manuscrit,up-FR751142302-M018661,"Bibliothèque de l'Observatoire de Paris, D5/38 (79)",1818-08-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a99d6f6dc720eaa25b47983260445313.jpg,https://bibnum.obspm.fr/files/original/dfcde69d70084292cbf467055462a2eb.jpg,https://bibnum.obspm.fr/files/original/a6f7d59a79246add9eab6b12e96fef51.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0