﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Jean Picard et la mesure de la Terre : astronomie et géodésie au XVIIe siècle",,"Observatoire de Paris",,,,,,,,monographie,up-koha14039,"Bibliothèque de l'Observatoire de Paris, 8. B 693",1982,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2019/8B693.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=14039"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e6df884a24c4e78e8a46e5a7b461553.jpg,https://bibnum.obspm.fr/files/original/cd6743f9a709ff505c2d85e801af5043.jpg,https://bibnum.obspm.fr/files/original/b1966d3be7e959d609043161c55d06ea.jpg,https://bibnum.obspm.fr/files/original/f6614d080462a7458ff589f5ae46b605.jpg,https://bibnum.obspm.fr/files/original/aac47e00cc5cbca34a82fd377f8f1a98.jpg,https://bibnum.obspm.fr/files/original/c9a912df437983887233d93e8ed22828.jpg,https://bibnum.obspm.fr/files/original/54c9af46ddf36f4690cc3fc255aee614.jpg,https://bibnum.obspm.fr/files/original/c68b9622223107156fe8c2c41bd227b6.jpg,https://bibnum.obspm.fr/files/original/0ddf9d30038f7ac8077dcfbcdb7ac390.jpg,https://bibnum.obspm.fr/files/original/387474ae7c860435d5a261422fe9e1be.jpg,https://bibnum.obspm.fr/files/original/83f0c1e8ed9d8b7e0f0c4c6ed05e1ce6.jpg,https://bibnum.obspm.fr/files/original/b969f743d1586fa9e9371006a0a79b3b.jpg,https://bibnum.obspm.fr/files/original/a3c4d23f15421126af3d581f1869b6b6.jpg,https://bibnum.obspm.fr/files/original/e19e3919c00ec946fbceb689965968dd.jpg,https://bibnum.obspm.fr/files/original/3ea0aa7410efbba6d4a6b3fb103cbd3f.jpg,https://bibnum.obspm.fr/files/original/fe4abbd18759fa07bab333e988ba6f7a.jpg,https://bibnum.obspm.fr/files/original/2cb6bedbc40314d2e265652a73f21b75.jpg,https://bibnum.obspm.fr/files/original/17af7b91dfcb653bbf84465dd4a7b654.jpg,https://bibnum.obspm.fr/files/original/c54266b19d5de901bcb6cbb4f64becaa.jpg,https://bibnum.obspm.fr/files/original/c695f27dcee243a87d5ab0afed8e5285.jpg,https://bibnum.obspm.fr/files/original/c9b2b561a8312a990606ce0b2fae8149.jpg,https://bibnum.obspm.fr/files/original/96fabf5c4ce0c72701257d81f7566b25.jpg,https://bibnum.obspm.fr/files/original/b72c083b2acb8b46a9cda81576d2496d.jpg,https://bibnum.obspm.fr/files/original/292bd3fc3fd3f81309f924acb61c395e.jpg,https://bibnum.obspm.fr/files/original/f49f07f5ddf965ce1ccfd7dba046aa9e.jpg,https://bibnum.obspm.fr/files/original/239e5baf277b93f1dcf73ba273b685d8.jpg,https://bibnum.obspm.fr/files/original/addcd9e38cfa416a6fc7c2409574006f.jpg,https://bibnum.obspm.fr/files/original/359e3762b00b1ff7ca172b12fbbe957a.jpg,https://bibnum.obspm.fr/files/original/a4f545eee62c65d48ea8aa4215d06661.jpg,https://bibnum.obspm.fr/files/original/80819382dab5c146f4abf4d76b940ea2.jpg,https://bibnum.obspm.fr/files/original/1a403e89c3f30cda19ae850fcb38895a.jpg,https://bibnum.obspm.fr/files/original/72b7a2512a14c492df47d066d00bd620.jpg,https://bibnum.obspm.fr/files/original/8843b69888ab9ec7ccf9807549a3d50c.jpg,https://bibnum.obspm.fr/files/original/81e6d24ccb5f1a36e55a2db298355c2c.jpg,https://bibnum.obspm.fr/files/original/4a19ec5c6959fd90c3078e0390eda8c8.jpg,https://bibnum.obspm.fr/files/original/86d2da540a17d119ac1fed916557862a.jpg,https://bibnum.obspm.fr/files/original/d239c2bf6f297cbbd62a6e383cc1b83b.jpg,https://bibnum.obspm.fr/files/original/907651e4234c05a43da798bc210501a3.jpg,https://bibnum.obspm.fr/files/original/c47b8a21d6bd5dfcaa8f3fc3ba3aeeb6.jpg,https://bibnum.obspm.fr/files/original/508daef472fb03e0b7a9c69fbf201263.jpg,https://bibnum.obspm.fr/files/original/8af4e357ca249fc573ea4fdad6924a88.jpg,https://bibnum.obspm.fr/files/original/a9190af73b007fc49813f3bd3d97fa28.jpg,https://bibnum.obspm.fr/files/original/23cf8105da0bc99ab47691f9c0915a64.jpg,https://bibnum.obspm.fr/files/original/0ba62094d97164ad37640b8756da1115.jpg,https://bibnum.obspm.fr/files/original/a4ab67789d0613ed1c14828c132a61c7.jpg,https://bibnum.obspm.fr/files/original/ce024ffb9263475fdd3a561e7ecfbfa2.jpg,https://bibnum.obspm.fr/files/original/43b54c8594876bfa8015a7ce74138ca0.jpg,https://bibnum.obspm.fr/files/original/c08027954dd359157ab6d6fc3651a6ed.jpg,https://bibnum.obspm.fr/files/original/371a8d2e0895058f648cfe7889a6eee2.jpg,https://bibnum.obspm.fr/files/original/5da7739fffd68cfa499b4b7ce9791428.jpg,https://bibnum.obspm.fr/files/original/060336258cb8c6b1813af707bc562e87.jpg,https://bibnum.obspm.fr/files/original/acefd99454e2fb3c76a0dd62df8e05c6.jpg",Texte,"Catalogues d'exposition (20e-21e siècle)",1,0
"Exposition sur Jean Picard et la mesure de la Terre",,"Observatoire de Paris",,"Exposition ""Jean PICARD et la mesure de la Terre. Astronomie et géodésie au XVIIé siècle"" du 14 au 24 octobre 1982 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0005","1 Fi 0005",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8f41a6187d30f9a4231fd7eb2d1d4605.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Remise des diplômes de Docteur Honoris Causa de l'Observatoire de Paris à MM. Strömgren, Fowler et Boksenberg le 29 juin 1982 (titre forgé) / [28 images]",,"Counil, Jean-Claude (1927-….)","Prix et récompenses","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016450,"Bibliothèque de l'Observatoire de Paris, B2134a, B2134c, B2134e à B2134ab, B2134ad",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Observatoire de Paris. Site de Paris,Prix et récompenses","https://bibnum.obspm.fr/files/original/6ba38bb158f2280b6fa97ff63d61c496.jpg,https://bibnum.obspm.fr/files/original/dc5aa7306f2253d3f5c3e4dc8e380cce.jpg,https://bibnum.obspm.fr/files/original/6dafaf72d85787d09601d1c27f914663.jpg,https://bibnum.obspm.fr/files/original/f4e48b1ece5840ec8673b566f1f05b09.jpg,https://bibnum.obspm.fr/files/original/ad0f481c2e259eab013e943bcbbb829a.jpg,https://bibnum.obspm.fr/files/original/813f832e0684a8c910c29e4b514fefab.jpg,https://bibnum.obspm.fr/files/original/a2369a53858139e24a500a5b38946b8f.jpg,https://bibnum.obspm.fr/files/original/7f0c4db8c683d6bfaf4626d0edeabbb9.jpg,https://bibnum.obspm.fr/files/original/483e50d0ec39003c03cac099e87eac2f.jpg,https://bibnum.obspm.fr/files/original/58763e4b92879c55896fe9e80ce50a58.jpg,https://bibnum.obspm.fr/files/original/7406eca90ab4616e68d0c477f05e24b4.jpg,https://bibnum.obspm.fr/files/original/7ba79643e00e203ff43bf00438fb2d25.jpg,https://bibnum.obspm.fr/files/original/eb949fb87d42222b3e2faa4004d77f99.jpg,https://bibnum.obspm.fr/files/original/fe88224fe0700afda10737844f52cc4e.jpg,https://bibnum.obspm.fr/files/original/715a4e63311a27e4c28d243c8e88499a.jpg,https://bibnum.obspm.fr/files/original/cab0529ba5e165896bae890fd7c43031.jpg,https://bibnum.obspm.fr/files/original/738e5fd2076aed852ac62c5bd72688fa.jpg,https://bibnum.obspm.fr/files/original/9dce7b0e447a8efa1eae79ccc37a6431.jpg,https://bibnum.obspm.fr/files/original/1e1845e072b22d84d9a1fbb563080b2d.jpg,https://bibnum.obspm.fr/files/original/17cd02ae8071a9221c9df517c1f23728.jpg,https://bibnum.obspm.fr/files/original/3cb801914725b081720e28f41de4b6f8.jpg,https://bibnum.obspm.fr/files/original/65ff3fd6d0ebf91fd65834841c0b2011.jpg,https://bibnum.obspm.fr/files/original/24b771e7ff0166b3070bcbfba3769f44.jpg,https://bibnum.obspm.fr/files/original/3c82f69175ec240b0f9f1c41c52c2ce2.jpg,https://bibnum.obspm.fr/files/original/17a835f53f1a2594e51a0545dbc74324.jpg,https://bibnum.obspm.fr/files/original/39d0c5d355ad2fc1376a646f657bc672.jpg,https://bibnum.obspm.fr/files/original/cbc8ebdebef9558083e638c66e0650d1.jpg,https://bibnum.obspm.fr/files/original/15e3711af7277ba8ef93f6d80af62e1c.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrines installées dans le Musée de l'Observatoire de Paris à l'occasion de la visite du Ministre de l'Éducation Nationale, M.Savary (29 juin 1982) (titre forgé) / [12 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016330,"Bibliothèque de l'Observatoire de Paris, B2133a à B2133l",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/8c4d93c7cf99a671c6c62f4964ccd281.jpg,https://bibnum.obspm.fr/files/original/7aba58b5eaaa29db6bf3e23f52042985.jpg,https://bibnum.obspm.fr/files/original/f13391b50fc26161df24ab5acafb8db7.jpg,https://bibnum.obspm.fr/files/original/133a41aa82bf5d0ccc6f1e8c5614e2b1.jpg,https://bibnum.obspm.fr/files/original/67e5d9e8aab962e8375bb061b34ade34.jpg,https://bibnum.obspm.fr/files/original/d33ca39c9e74567bbd4e1a91f381785b.jpg,https://bibnum.obspm.fr/files/original/ee01615aa3d8ac9f547e686772276301.jpg,https://bibnum.obspm.fr/files/original/0ab4cf2da81ee31676d8ef284a65c2db.jpg,https://bibnum.obspm.fr/files/original/dbde8bad9a30a261ec6d482af954bef5.jpg,https://bibnum.obspm.fr/files/original/c0695ee9e664e5a956c8fcd6d70f3035.jpg,https://bibnum.obspm.fr/files/original/625f30d26c797e11b430f265744f47eb.jpg,https://bibnum.obspm.fr/files/original/eb696daee9af4c15e83553f87664dd2b.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition Jean Picard et la mesure de la Terre : astronomie et géodésie au 17e siècle - Grande galerie (Musée) du bâtiment Perrault, Observatoire de Paris (Août 1982) (titre forgé) / [13 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003910,"Bibliothèque de l'Observatoire de Paris, Dp 806 à Dp 818",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9c20fe8789606f5460d5bdffdfa7b2a0.jpg,https://bibnum.obspm.fr/files/original/f30a36e33d313bfce2b308e40cfce417.jpg,https://bibnum.obspm.fr/files/original/d64513f9299cfbf3012332ea89a94c99.jpg,https://bibnum.obspm.fr/files/original/620673845d71e48f2c15702df67983b6.jpg,https://bibnum.obspm.fr/files/original/a97c8f8b01bc097a9c47eda593f792cf.jpg,https://bibnum.obspm.fr/files/original/77af747a25ffe0843446ab01aac7422d.jpg,https://bibnum.obspm.fr/files/original/5104e7cbf8ee42fcb7e0b64a66fa5a94.jpg,https://bibnum.obspm.fr/files/original/51d0b32bd9815fa419f0bf69633c4a2b.jpg,https://bibnum.obspm.fr/files/original/6a1984ba597dfba983c04e8d5dc9b790.jpg,https://bibnum.obspm.fr/files/original/e5bc478bbf22ba6c8f2ff96bcd8f5db0.jpg,https://bibnum.obspm.fr/files/original/c9f9ade126c51c0d6ec3e972899681d0.jpg,https://bibnum.obspm.fr/files/original/9cb1efae7b409467b716339f2dad31e6.jpg,https://bibnum.obspm.fr/files/original/357de6bbf0bf1a941a686e931149e2dd.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrines de l'exposition Jean Picard et la mesure de la Terre : astronomie et géodésie au 17e siècle, à l'Observatoire de Paris (Août 1982) (titre forgé) / [14 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016960,"Bibliothèque de l'Observatoire de Paris, B2136a à B2136n",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris,Picard, Jean (1620-1682)","https://bibnum.obspm.fr/files/original/3d87a1cfe9a1e6feb5a93d89b5f2ce60.jpg,https://bibnum.obspm.fr/files/original/9255da490dc37faea89eaec3b67e3c49.jpg,https://bibnum.obspm.fr/files/original/ed2d6192cf83b2297758efb155f26b31.jpg,https://bibnum.obspm.fr/files/original/399904fe82dc72dfc2da544b2cc15798.jpg,https://bibnum.obspm.fr/files/original/c6dd352bbbf3051c13abe7ced630d7a9.jpg,https://bibnum.obspm.fr/files/original/25bf39be17cedb5daab1d0456e1500bd.jpg,https://bibnum.obspm.fr/files/original/aa0712d4b87ff01273a79b7a3f2eb3d9.jpg,https://bibnum.obspm.fr/files/original/d3386b5dc8cebac6f711a01589fa2173.jpg,https://bibnum.obspm.fr/files/original/23f1dc7bbf15a7aa42213f60f8a3e0d7.jpg,https://bibnum.obspm.fr/files/original/9fddf10febeba3465f9d4a3b3999618a.jpg,https://bibnum.obspm.fr/files/original/255731a371ecbb66611d48345fae7509.jpg,https://bibnum.obspm.fr/files/original/97f1adc8eb5c3a556e73929d4bfb8690.jpg,https://bibnum.obspm.fr/files/original/4c2ab27a4d8753ce050f5048479228f6.jpg,https://bibnum.obspm.fr/files/original/66361afd60b8a06cb9a26a67e7c13784.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Caméra électronique à vanne - dessin de G.Darré, Mars 1982 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de plan",,,,,,Négatif,up-FR751142302-AB015901,"Bibliothèque de l'Observatoire de Paris, B2113a",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/7d40923b81ba9bc6fb0a9c1665ea48af.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Polarimètre ultra-violet (Dollfus).(Mars 1982) - Atelier de Mécanique de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015911,"Bibliothèque de l'Observatoire de Paris, B2114a et B2114c",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/58ca86e6efc369349b012d1257c18612.jpg,https://bibnum.obspm.fr/files/original/1d0359251e7d0fe47dea89c285f85736.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0