﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Esprit Pezenas, Paris, 1 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pezenas, Esprit (1692-1776)",,,,Manuscrit,up-FR751142302-E006851,"Bibliothèque de l'Observatoire de Paris, B1/5-60",1749-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d45d7c67b39780d25910d29bcff0cab.jpg,https://bibnum.obspm.fr/files/original/3277af22148217996e01def8157400c5.jpg,https://bibnum.obspm.fr/files/original/7f3c30a3396b75547a849174bd6b4560.jpg,https://bibnum.obspm.fr/files/original/192a8325904b43bffd7d71c7194c0a50.jpg,https://bibnum.obspm.fr/files/original/afb64c4e9e5171756a69225b9c8d94a7.jpg,https://bibnum.obspm.fr/files/original/0787a78fdb29cbcfae8ba68d6af8f77c.jpg,https://bibnum.obspm.fr/files/original/0ec21f642b5671521dc6bed7f1ba4266.jpg,https://bibnum.obspm.fr/files/original/cab2798dc586aad57464ef6f278be87d.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 17 février 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E006831,"Bibliothèque de l'Observatoire de Paris, B1/5-58",1749-02-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71480ac145ead597eab0698c00cc7168.jpg,https://bibnum.obspm.fr/files/original/e9778d9235bef2936601cd59f6221002.jpg,https://bibnum.obspm.fr/files/original/3e1578cd6c7719236ff6f868278f8797.jpg,https://bibnum.obspm.fr/files/original/73fc82042d757781478f63582717fd53.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Esprit Pezenas, Paris, 1 février 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pezenas, Esprit (1692-1776)",,,,Manuscrit,up-FR751142302-E006791,"Bibliothèque de l'Observatoire de Paris, B1/5-54",1749-02-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0da3a69ec3a589b88bb28f8f54134256.jpg,https://bibnum.obspm.fr/files/original/b8b0d0d09804106ff607b0f1b90d77e9.jpg,https://bibnum.obspm.fr/files/original/8c786363ad4a7f566b03d7411d69a25c.jpg,https://bibnum.obspm.fr/files/original/d3ed08ff85961239baa58e6fe287c915.jpg,https://bibnum.obspm.fr/files/original/afd1e08a8c4a9efc590f187409db955a.jpg,https://bibnum.obspm.fr/files/original/a51683028f684648a158c68004658008.jpg,https://bibnum.obspm.fr/files/original/4e45fd37df71555833f2a857fecb0f51.jpg,https://bibnum.obspm.fr/files/original/1cee732bf68a77a8e3f78363661c075d.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 18 janvier 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006771,"Bibliothèque de l'Observatoire de Paris, B1/5-52",1749-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39b2fdd922422ebe28ca096be8e19be7.jpg,https://bibnum.obspm.fr/files/original/84ecc49b56d9db3d7feef9f076e398ab.jpg,https://bibnum.obspm.fr/files/original/951e4ea88cbb95e72bdbaf18d6b44c1e.jpg,https://bibnum.obspm.fr/files/original/d7da4da540284ca09cce2a383564cdf0.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 15 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E006691,"Bibliothèque de l'Observatoire de Paris, B1/5-44",1748-12-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84f0c6c033ee52fa2b8055fcdc0e0c77.jpg,https://bibnum.obspm.fr/files/original/bfd15100af23eb8a3b705a45bc2d4959.jpg,https://bibnum.obspm.fr/files/original/f9c537ce9365bc2f83d74aa9a33670a5.jpg,https://bibnum.obspm.fr/files/original/a09fd0547d2a6fd47b615f54e09b7f1b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Père La Roche, professeur d'hydrographie, Paris, 7 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E006681,"Bibliothèque de l'Observatoire de Paris, B1/5-43",1748-12-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9cc0dc22deff807a234993025e956432.jpg,https://bibnum.obspm.fr/files/original/6a9180b6ee9c414739f98cdc6206d417.jpg,https://bibnum.obspm.fr/files/original/9001d3807a0612e38adf02708954bae7.jpg,https://bibnum.obspm.fr/files/original/afaa96976e2604e221b583c7b9ea9565.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Tobias Mayer, Paris, 7 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mayer, Johann Tobias (1723-1762)",,,,Manuscrit,up-FR751142302-E006671,"Bibliothèque de l'Observatoire de Paris, B1/5-42",1748-12-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74d2b445a07ab2280765a50f5995c207.jpg,https://bibnum.obspm.fr/files/original/744c035459cf7204aa076280169bfa12.jpg,https://bibnum.obspm.fr/files/original/c281485bb2f749fc83a15f0262580c40.jpg,https://bibnum.obspm.fr/files/original/fb0ce71b434d4aec2de523e37bde21d1.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 6 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E006661,"Bibliothèque de l'Observatoire de Paris, B1/5-41",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/206f2a79621f465a60bce97ac4ad976b.jpg,https://bibnum.obspm.fr/files/original/56b6955f874a49100b731dae30098556.jpg,https://bibnum.obspm.fr/files/original/1892b6b5ffef3fc6ab6c41d24228d5cc.jpg,https://bibnum.obspm.fr/files/original/06339a991fe60b849ebc70330db1c12b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 6 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E006651,"Bibliothèque de l'Observatoire de Paris, B1/5-40",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b948778d2e22f086e0f34ac7bc154a5e.jpg,https://bibnum.obspm.fr/files/original/7e1f5f2d880b271bad6f392cac232825.jpg,https://bibnum.obspm.fr/files/original/ca94093cd661e806d6c73d38ed064fa3.jpg,https://bibnum.obspm.fr/files/original/64b967a01ea54bab2fe0ac8ba49a63f5.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Eustachio Zanotti, Paris, 6 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zanotti, Eustachio (1709-1782)",,,,Manuscrit,up-FR751142302-E006641,"Bibliothèque de l'Observatoire de Paris, B1/5-39",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dab9cd93702f18b8719ba63a1cdbc3ed.jpg,https://bibnum.obspm.fr/files/original/fecebffc9839cdecac5faac7563dac98.jpg,https://bibnum.obspm.fr/files/original/e15ee1eac0c491bcf554918b37b16609.jpg,https://bibnum.obspm.fr/files/original/0886c16c3f88e113bfc875710f745ee4.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 5 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E006631,"Bibliothèque de l'Observatoire de Paris, B1/5-38",1748-12-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9b2efc0c53c06eecfcb12632787c68b.jpg,https://bibnum.obspm.fr/files/original/0d3ecbcb0e00882a63596ede36d4e241.jpg,https://bibnum.obspm.fr/files/original/cd7f5597914fbefb7a3754a64b1f04bd.jpg,https://bibnum.obspm.fr/files/original/1ce091f01b3f56084e07e55fbe19f947.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 2 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E006621,"Bibliothèque de l'Observatoire de Paris, B1/5-37",1748-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a37363bda2c3fb25b2da909bf2e6c4b.jpg,https://bibnum.obspm.fr/files/original/82cc7483a5fe291522cd241510dcd278.jpg,https://bibnum.obspm.fr/files/original/facbe96989fe65859c4273ed78de4fa5.jpg,https://bibnum.obspm.fr/files/original/7b69affee9cd9f24017f18cd37e401d7.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 29 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006611,"Bibliothèque de l'Observatoire de Paris, B1/5-36",1748-11-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7ee96c8f80614707708e9bcb305976b.jpg,https://bibnum.obspm.fr/files/original/4d221a600f4242b1c658288c0f8a121a.jpg,https://bibnum.obspm.fr/files/original/03a135634963efa4cc4bbe3904b8cd06.jpg,https://bibnum.obspm.fr/files/original/e5b3b8a4cb4855cd1adbb2c4e1d2e508.jpg,https://bibnum.obspm.fr/files/original/26c404cac1846d6a2dca562f35af698a.jpg,https://bibnum.obspm.fr/files/original/77f3e70a3b6ed8c16f3a263ce254c1b8.jpg,https://bibnum.obspm.fr/files/original/273e72d4f9f7efefcfa2b9a1d4ce4a49.jpg,https://bibnum.obspm.fr/files/original/0570ecb9a68530e42c53308d2c8cffd3.jpg,https://bibnum.obspm.fr/files/original/210d7154a127a150116859e44d7d7bd9.jpg,https://bibnum.obspm.fr/files/original/7ea2ee72f2d2aeb0cacd7eb61de07630.jpg,https://bibnum.obspm.fr/files/original/149bfaba02c14899f6841adb156d1fff.jpg,https://bibnum.obspm.fr/files/original/5c30a4cde619b491267f4bccd9825458.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Georg Gmelin, Paris, 28 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gmelin, Johann Georg (1709-1755)",,,,Manuscrit,up-FR751142302-E006601,"Bibliothèque de l'Observatoire de Paris, B1/5-35",1748-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05bf70e1672781ab4e0170ae476b690c.jpg,https://bibnum.obspm.fr/files/original/401e9bdebc1fd569d9c8656e95ed30ac.jpg,https://bibnum.obspm.fr/files/original/98d42aab61834d8440a7bf50ef9efe19.jpg,https://bibnum.obspm.fr/files/original/659adff1722826ea231a089a3d633193.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Daniel Bernoulli, Paris, 27 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bernoulli, Daniel (1700-1783)",,,,Manuscrit,up-FR751142302-E006581,"Bibliothèque de l'Observatoire de Paris, B1/5-33",1748-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d470fb3cd7c886110683e2e53ff7a37b.jpg,https://bibnum.obspm.fr/files/original/10a35d7050c4c3fba1b3969779e3261e.jpg,https://bibnum.obspm.fr/files/original/df442cdcca9c34dcbd7cdae6872a2254.jpg,https://bibnum.obspm.fr/files/original/5a4c4436a505cb74156f28b0d5b616e9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 8 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E006531,"Bibliothèque de l'Observatoire de Paris, B1/5-28",1748-11-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26d398105911dd9bd4f6255181466bb8.jpg,https://bibnum.obspm.fr/files/original/43ff48e27017f4e38f0ec8f09d004e31.jpg,https://bibnum.obspm.fr/files/original/e3137f4f1ae4ed9e230202f1968dc13d.jpg,https://bibnum.obspm.fr/files/original/f7634cdbfd4d99b29090209e0f0d5c76.jpg,https://bibnum.obspm.fr/files/original/5395b72299889619c0f4e70040c41fec.jpg,https://bibnum.obspm.fr/files/original/5d9eaae69501c59b1ebee3ddf70ec7e9.jpg,https://bibnum.obspm.fr/files/original/c0614c6db8424b174971271805188b55.jpg,https://bibnum.obspm.fr/files/original/c04d6194f8097f16270e3844a0648cc3.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Paris, 5 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E006511,"Bibliothèque de l'Observatoire de Paris, B1/5-26",1748-11-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c5c318d687f5a941deb423c9524cee01.jpg,https://bibnum.obspm.fr/files/original/0e47b7d37c18f6f3e3ee7c37fe5c046d.jpg,https://bibnum.obspm.fr/files/original/1064c2784b41c69f2b35695801a570da.jpg,https://bibnum.obspm.fr/files/original/3fa065c51df7c64f5f1a31c0f7b4c21c.jpg,https://bibnum.obspm.fr/files/original/8a901944996f89b47a319f6005b9adc2.jpg,https://bibnum.obspm.fr/files/original/981cbac05f6df3b527ffd33d6fe8a2b3.jpg,https://bibnum.obspm.fr/files/original/b189409e0eb9504668f6cedb7ad62780.jpg,https://bibnum.obspm.fr/files/original/fa4562dbd4ea9c95d53f8e5468c3aa54.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Cassini, Paris, 28 octobre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-E006491,"Bibliothèque de l'Observatoire de Paris, B1/5-24",1748-10-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b5f48cd0a846a18c4e5ecd197e04cfca.jpg,https://bibnum.obspm.fr/files/original/19903a167da31e65ab1efacf3065b8df.jpg,https://bibnum.obspm.fr/files/original/9dbb0bbe3b72b4955d80cc83e6f1e04a.jpg,https://bibnum.obspm.fr/files/original/6918aee5a4c67388c7cda3ae9c07f306.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Cassini, Paris, 15 octobre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-E006431,"Bibliothèque de l'Observatoire de Paris, B1/5-18",1748-10-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c8d4ec50bcb9d217df38c2fcbff15aa4.jpg,https://bibnum.obspm.fr/files/original/d1f347ca692b02d859f44c9e9269f7f3.jpg,https://bibnum.obspm.fr/files/original/ea7493f48d624f30ceba97ba3820b252.jpg,https://bibnum.obspm.fr/files/original/1fdba20b390dd4e02c4fb1cfb237455a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0