﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Bréguet, Abraham-Louis (titre forgé)",,inconnu ,"Breguet, Abraham-Louis (1747-1823)","Reproduction de Gaëtan Blum (B845)",,,,,,Sculpture,up-cosmos-Inv.Sc.14,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.14",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33356"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breguet, Abraham-Louis (1747-1823)",https://bibnum.obspm.fr/files/original/d468b5bc284b5892c452cf6aee24c6ac.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BRIOSCHI [Carlo] (titre forgé)",,inconnu ,"Brioschi, Carlo (….-1836)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.200,"Bibliothèque de l'Observatoire de Paris, Inv.I.200",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30852"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brioschi, Carlo (….-1836)",https://bibnum.obspm.fr/files/original/db5c94ad4211d657b7d3dc253a2330be.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Bruce (titre original)",,"Lizars, William Home (1788-1859)","Bruce, James (1730-1794)",,,,,,,Estampe,up-cosmos-Inv.I.201,"Bibliothèque de l'Observatoire de Paris, Inv.I.201",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30853"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce, James (1730-1794)",https://bibnum.obspm.fr/files/original/5a3c55c6b3e83669a262f00d03683a8b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BURCKHARDT [Jean-Charles] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Burckhardt, Johann Carl (1773-1825)",,,,,,,Estampe,up-cosmos-Inv.I.406,"Bibliothèque de l'Observatoire de Paris, Inv.I.406",1823,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31061"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burckhardt, Johann Carl (1773-1825)",https://bibnum.obspm.fr/files/original/19ed62606de063a762d500ef48dffcf8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BURCKHARDT [Jean-Louis] (titre forgé)",,"Hope Stewart, James (1789-1883)","Burckhardt, Johann Carl (1773-1825)",,,,,,,Estampe,up-cosmos-Inv.I.203,"Bibliothèque de l'Observatoire de Paris, Inv.I.203",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30855"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burckhardt, Johann Carl (1773-1825)",https://bibnum.obspm.fr/files/original/371afc9b50aea9f18f69722351f0ec43.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BURCKHARDT [Johann Karl] (titre forgé)",,"Schmidt, J.G.","Burckhardt, Johann Carl (1773-1825)",,,,,,,Estampe,up-cosmos-Inv.I.202,"Bibliothèque de l'Observatoire de Paris, Inv.I.202",1800,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30854"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burckhardt, Johann Carl (1773-1825)",https://bibnum.obspm.fr/files/original/09e691d9dd8c24c27c840e071f069ac6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004741,"Bibliothèque de l'Observatoire de Paris, B856",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/9b0d054b0f794820ed32558c7003fd75.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004751,"Bibliothèque de l'Observatoire de Paris, B857",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/66395846c9a408105cef5718df67cfbb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004761,"Bibliothèque de l'Observatoire de Paris, B858",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/23f298bcbd0f5605d03b7db4981b4ea4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004771,"Bibliothèque de l'Observatoire de Paris, B859",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/ae0f7bed2b939c0a293ab2e80675e3ad.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CACCIATORE [Gaetano] (titre forgé)",,inconnu ,"Cacciatore, Gaetano (1814-1889)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (18)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (18)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32220"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacciatore, Gaetano (1814-1889)",https://bibnum.obspm.fr/files/original/19deb00abfec2aee36aa1076e750dc57.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CACCIATORE [Niccolo] (titre forgé)",,"La Barbera, Giuseppe (18..-19..?)","Cacciatore, Gaetano (1814-1889)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (20)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (20)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32222"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacciatore, Gaetano (1814-1889)",https://bibnum.obspm.fr/files/original/c475ac6de5f0a5fa691b9932160034f1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CAILLIÉ [René-Auguste] (titre forgé)",,Couché,"Caillié, René (1799-1838)",,,,,,,Estampe,up-cosmos-Inv.I.212,"Bibliothèque de l'Observatoire de Paris, Inv.I.212",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30864"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caillié, René (1799-1838)",https://bibnum.obspm.fr/files/original/46b61d2bdaff575dca92ba2270b65cb6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CALLANDREAU [Octave] (titre forgé)",,"Heuse, J.","Callandreau, Octave (1852-1904)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.215,"Bibliothèque de l'Observatoire de Paris, Inv.I.215",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30867"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callandreau, Octave (1852-1904)",https://bibnum.obspm.fr/files/original/e8297134653599409826770fb7a703da.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Camille Flammarion [1842-1925] Fondateur de l'Observatoire de Juvisy et de la Société Astronomique de France. (titre original)",,inconnu ,"Flammarion, Camille (1842-1925)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1686,"Bibliothèque de l'Observatoire de Paris, Inv.I.1686",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32630"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flammarion, Camille (1842-1925)",https://bibnum.obspm.fr/files/original/d53e2f7b4a23bf58400783e12718eb37.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Camille Flammarion à son équatorial de l'Observatoire de Juvisy. (titre original)",,inconnu ,"Flammarion, Camille (1842-1925)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1683,"Bibliothèque de l'Observatoire de Paris, Inv.I.1683",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32627"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flammarion, Camille (1842-1925)",https://bibnum.obspm.fr/files/original/5afa635e52d57338c0d277b1689ec1ad.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CARDANO [Gerolamo] (titre forgé)",,inconnu ,"Cardano, Gerolamo (1501-1576)",,,,,,,Estampe,up-cosmos-Inv.I.213,"Bibliothèque de l'Observatoire de Paris, Inv.I.213",1652,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30865"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardano, Gerolamo (1501-1576)",https://bibnum.obspm.fr/files/original/08abede99063cb3a3f6ba2344891ae97.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI [Jean-Dominique, Cte de] (titre forgé)",,"Cless, Jean Henri (1774-1812)","Cassini, Jean-Dominique (1748-1845)",,,,,,,Estampe,up-cosmos-Inv.I.205,"Bibliothèque de l'Observatoire de Paris, Inv.I.205",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30857"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1748-1845)",https://bibnum.obspm.fr/files/original/1c326f854dfd28d364bca8e9ea0c4ed3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI [Jean-Dominique] (titre forgé)",,Boutet ,"Cassini, Jean-Dominique (1625-1712)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.210,"Bibliothèque de l'Observatoire de Paris, Inv.I.210",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30862"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/6d5f9ca90c6f26359884ad6fc7ac4d4c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI [Jean-Dominique] (titre forgé)",,inconnu ,"Cassini, Jean-Dominique (1625-1712)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.211,"Bibliothèque de l'Observatoire de Paris, Inv.I.211",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30863"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/d6d798885b8d3479d2c89471cc4b4918.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Cassini III (titre forgé)",,inconnu ,"Cassini de Thury (1714-1784)","Reproduction de Gaëtan Blum (B846)",,,,,,Sculpture,up-cosmos-Inv.Sc.15,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.15",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33357"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini de Thury (1714-1784)",https://bibnum.obspm.fr/files/original/988c7cddd0617d9338ee88b11d5ba6b8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI IV [Jean-Dominique, Cte de] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Cassini, Jean-Dominique (1748-1845)",,,,,,,Estampe,up-cosmos-Inv.I.208,"Bibliothèque de l'Observatoire de Paris, Inv.I.208",1820,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30860"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1748-1845)",https://bibnum.obspm.fr/files/original/18846e073a450c83ae342f0163df2368.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI Jean-Dominique dit Cassini I (titre forgé)",,"Durangel, Léopold (1828-1898)","Cassini, Jean-Dominique (1625-1712)","Reproduction de Jean-Michel Kollar (C90/166)",,,,,,Peinture,"up-cosmos-Inv.I.67 - dépôt FNAC PFH-9032","Bibliothèque de l'Observatoire de Paris, Inv.I.67 - dépôt FNAC PFH-9032",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26747"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/2ba574935d2cead1eb323e28253eac60.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI Jean-Dominique dit Cassini I, (titre forgé)",,"Moitte, Jean-Guillaume (1747-1810)","Cassini, Jean-Dominique (1625-1712)","Reproduction de Jean-Michel Kollar (C97/882)",,,,,,Sculpture,up-cosmos-Inv.Sc.8,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.8",1810,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33352"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/b3c4ccc264622794b3c5bc9d275c2868.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI, Jean-Dominique dit Cassini I (titre forgé)",,"Counil, Jean-Claude (1927-….)","Cassini, Jean-Dominique (1625-1712)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB015851,"Bibliothèque de l'Observatoire de Paris, B2095",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/5835a98561eeebd08847b7bb1e1e90af.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CAUCHY [Augustin] (titre forgé)",,"Hoffmann, Rudolph ","Cauchy, Augustin-Louis (1789-1857)",,,,,,,Estampe,up-cosmos-Inv.I.216,"Bibliothèque de l'Observatoire de Paris, Inv.I.216",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30868"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cauchy, Augustin-Louis (1789-1857)",https://bibnum.obspm.fr/files/original/77ceaf67ea09553a150c014b1dc66d6b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"César François Cassini de Thury (titre original)",,"Cless, Jean Henri (1774-1812)","Cassini de Thury (1714-1784)",,,,,,,Estampe,up-cosmos-Inv.I.204,"Bibliothèque de l'Observatoire de Paris, Inv.I.204",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30856"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini de Thury (1714-1784)",https://bibnum.obspm.fr/files/original/3e967a77f7f2f8f5dab6af706601c907.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CHALLIS [James] (titre forgé)",,"Benson, J. F.","Challis, James (1803-1882)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (17)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (17)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32219"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Challis, James (1803-1882)",https://bibnum.obspm.fr/files/original/f4aa710fa760c5697b31c3b039a222ab.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CHARDIN [John]. (titre forgé)",,inconnu ,"Chardin, Jean (1643-1713)",,,,,,,Estampe,up-cosmos-Inv.I.217,"Bibliothèque de l'Observatoire de Paris, Inv.I.217",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30869"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chardin, Jean (1643-1713)",https://bibnum.obspm.fr/files/original/2d45c24f85af32336f95f64ae8a6eab0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CHÂTELET [marquise du] (titre forgé)",,"Fessard, Étienne (1714-1777?)","Du Châtelet, Gabrielle-Émilie Le Tonnelier de Breteuil (1706-1749 ; marquise)",,,,,,,Estampe,up-cosmos-Inv.I.218,"Bibliothèque de l'Observatoire de Paris, Inv.I.218",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30870"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Du Châtelet, Gabrielle-Émilie Le Tonnelier de Breteuil (1706-1749 ; marquise)",https://bibnum.obspm.fr/files/original/010a42c6e0fa878090452500f3a7476e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CLARK [Alvan] (titre forgé)",,inconnu ,"Clark, Alvan (1804-1897)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.222,"Bibliothèque de l'Observatoire de Paris, Inv.I.222",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30874"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Alvan (1804-1897)","https://bibnum.obspm.fr/files/original/ab31eb34edaaec16f33fa49943958b8d.jpg,https://bibnum.obspm.fr/files/original/2ffccd6074d6eda5549721c4de04b770.jpg",Image,"Collection d'images : Portraits et statues",1,0