﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Reportage sur les locaux de la bibliothèque - Observatoire de Paris (titre forgé) / [13 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001010,"Bibliothèque de l'Observatoire de Paris, Dp 171 à Dp 181, Dp 799 et Dp 800",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/3a0740435b60052f9d77896c1cf2e723.jpg,https://bibnum.obspm.fr/files/original/b1e9812cf6a07a6f51cfc7a502aa9ba2.jpg,https://bibnum.obspm.fr/files/original/3b7429dcebb69cb6af50e121569a8e04.jpg,https://bibnum.obspm.fr/files/original/9d9f66521bde97df96738cd900a06a5f.jpg,https://bibnum.obspm.fr/files/original/1968ab987b3db1fe46bda798a8321ac4.jpg,https://bibnum.obspm.fr/files/original/33d1d28255c14e26172680d728202bd9.jpg,https://bibnum.obspm.fr/files/original/805142a2b64101f5531b400696012253.jpg,https://bibnum.obspm.fr/files/original/74d11034dcd79832868b278cb79de70b.jpg,https://bibnum.obspm.fr/files/original/fec41bbe221680fa5177ea4f12b3ca5c.jpg,https://bibnum.obspm.fr/files/original/39c23c0878ad1c6223cca3ae39688f45.jpg,https://bibnum.obspm.fr/files/original/45285f000d7169b0f86fe62edb1675bf.jpg,https://bibnum.obspm.fr/files/original/167963f7c7dd3b9d04747828052c24d5.jpg,https://bibnum.obspm.fr/files/original/c4bd1f68e5fe41f3c0f1c55bf233a802.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée), au premier plan miroir ardent - Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","prise de vue originale",,,,,,Diapositive,up-FR751142302-AA000971,"Bibliothèque de l'Observatoire de Paris, Dp 167 et Dp 168",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/a2177e43ecad9a5067a97c32df1de12a.jpg,https://bibnum.obspm.fr/files/original/a7aa920dca619ed05d0a8633889b21bc.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, vues des nouveaux batiments A et B (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA000020,"Bibliothèque de l'Observatoire de Paris, Dp 12 à Dp 16",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/976e23c56857583e0e6a2d24ea73b499.jpg,https://bibnum.obspm.fr/files/original/4815b4e63a6184da4c4d96b9f3696d5c.jpg,https://bibnum.obspm.fr/files/original/c9a7967e54210a6ca534e1ba9b243b56.jpg,https://bibnum.obspm.fr/files/original/5f0c6ff30f630e358fe4fe8b44c24537.jpg,https://bibnum.obspm.fr/files/original/cb8884291292abd0f70c9a94edaaa77f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue des jardins et du Batiment Perrault, Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA000001,"Bibliothèque de l'Observatoire de Paris, Dp 9 et Dp 10",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/1703b9544ae7d06408d098ef3d9bf919.jpg,https://bibnum.obspm.fr/files/original/58b68adb8c20d3fe7353e64af8887627.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le Musée de l’Observatoire de Paris (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,Geoffroy (éditeur),,,,Négatif,up-cosmos-Inv.I.603,"Bibliothèque de l'Observatoire de Paris, Inv.I.603",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31323"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/3f48bad82dd8b4f69db1f965c2bf4032.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"La grande coupole de l’Observatoire de Paris (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,Geoffroy (éditeur),,,,Négatif,up-cosmos-Inv.I.602,"Bibliothèque de l'Observatoire de Paris, Inv.I.602",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31322"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/199e07ccfffa7f6fa0ff93848fe563c8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L’Observatoire de Paris vu des jardins (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,Geoffroy (éditeur),,,,Négatif,up-cosmos-Inv.I.601,"Bibliothèque de l'Observatoire de Paris, Inv.I.601",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31321"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/5ea3c40a76268b158d15de540420eb89.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vues sous le plancher de la grande coupole Est de l'Observatoire de Paris, l'armature de poutres métalliques. (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB019361,"Bibliothèque de l'Observatoire de Paris, B2387a à B2387f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/433a42655b58081f70adca80dd4ce5fa.jpg,https://bibnum.obspm.fr/files/original/820c002becb987d4ab0dc764ca818fc1.jpg,https://bibnum.obspm.fr/files/original/21060ae0100b9bb9828d6811a24bb1e7.jpg,https://bibnum.obspm.fr/files/original/91a50a3e574768cb2d4bcc78bbfa5be8.jpg,https://bibnum.obspm.fr/files/original/f498e7d3f932d6893b7f91249294847d.jpg,https://bibnum.obspm.fr/files/original/865ffded929df021e9a35248d6fec171.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Lunette photographique de la Carte du Ciel à l'Observatoire de Paris après la rénovation de l'instrument (juillet 1987) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB019031,"Bibliothèque de l'Observatoire de Paris, B2376a",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/065fbeb73301bcd6ef42e700fcaa5c7d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Plafond ""Passage de Vénus"" - Salle du Conseil de l'Observatoire de Paris peint par Dupain, 1886 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB018951,"Bibliothèque de l'Observatoire de Paris, B2291c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b397567ca0a87509ba23caf704a81b09.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle du Laboratoire primaire du Temps et des fréquences à l'Observatoire de Paris (Mars 1986) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB018841,"Bibliothèque de l'Observatoire de Paris, B2280a et B2280b",1986,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/467ec5acf273663d8aa949384de1a50a.jpg,https://bibnum.obspm.fr/files/original/4ad0aa76d48dfcfcc73dea52b9d84005.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des signaux horaires. Bâtiment B à l'Observatoire de Paris, côté nord (Mars 1986) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB018811,"Bibliothèque de l'Observatoire de Paris, B2278a et B2278b, B2279",1986,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/7deaa883a9ca8a53e3bf8c7460d1c61d.jpg,https://bibnum.obspm.fr/files/original/8dc5a83cb155d68d13f6d70ec0289a0b.jpg,https://bibnum.obspm.fr/files/original/c2074d55cfa4ea7a9bb03bf4aa193eb4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Nouvelle salle des Horloges au bâtiment B de l'Observatoire de Paris (Juin 1984) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017951,"Bibliothèque de l'Observatoire de Paris, B2191a, B2191d, B2191e",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/35f4f39dc0c9eb95d480721c560fda7e.jpg,https://bibnum.obspm.fr/files/original/ba23fcd02b653a8e047f1ba73e6362e6.jpg,https://bibnum.obspm.fr/files/original/100fcc10149d2508694c2c7849208e74.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle méridienne de l'Observatoire de Paris (salle Cassini) après les travaux de rénovation (Mars 1984) (titre forgé) / [7 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017881,"Bibliothèque de l'Observatoire de Paris, B2190a à B2190g",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0b3923161749baab27e4d52d81efe600.jpg,https://bibnum.obspm.fr/files/original/292398ab35cccf364b9a94f6d161627e.jpg,https://bibnum.obspm.fr/files/original/a816c5598b1739c2e56a28e2f605f669.jpg,https://bibnum.obspm.fr/files/original/6a8fd3fc721721826aacedf0104c106a.jpg,https://bibnum.obspm.fr/files/original/1034bd5cf560c67e76d660058f81a2be.jpg,https://bibnum.obspm.fr/files/original/926b41a026364c60f7ab10040f4e45cd.jpg,https://bibnum.obspm.fr/files/original/7909014e205aae88412f3fd66b1d800f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle méridienne de l'Observatoire de Paris (salle Cassini) avant les travaux de rénovation (Février 1984) (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017821,"Bibliothèque de l'Observatoire de Paris, B2189a, B2189c à B2189g",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/317a6f38dd366e6c62f769a463fd6ba1.jpg,https://bibnum.obspm.fr/files/original/aadbf3a0e954cfdb7083f969c8a72e14.jpg,https://bibnum.obspm.fr/files/original/28b87ebb873460acabe7d398bff06b24.jpg,https://bibnum.obspm.fr/files/original/b404a0ee3785ee2435cfacd87bba734c.jpg,https://bibnum.obspm.fr/files/original/0f9ab47869e82e747d6257491599bcd5.jpg,https://bibnum.obspm.fr/files/original/6062734355589da963a3de3d46887924.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Laboratoire Primaire du Temps et des Fréquences de l'Observatoire de Paris. (Février 1984) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017731,"Bibliothèque de l'Observatoire de Paris, B2184a et B2184c",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/c6a8b97a3ef5b3226065011d7781aa7c.jpg,https://bibnum.obspm.fr/files/original/4211f86d269062778a8fd61d1ffbc4f2.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Frise mise à jour pendant les travaux de rénovation dans un appartement de fonction de l'Observatoire de Paris (Décembre 1983) (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017591,"Bibliothèque de l'Observatoire de Paris, B2181a à B2181h",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/ffa6ec779a8b5d61feaae540663e283d.jpg,https://bibnum.obspm.fr/files/original/084b2497895d42e723ae2deb508880cb.jpg,https://bibnum.obspm.fr/files/original/931b5898cca28eb2b005964bfaa561f6.jpg,https://bibnum.obspm.fr/files/original/912ae3cd83aaabaedc7049ef4ec3bccd.jpg,https://bibnum.obspm.fr/files/original/1c2be7e25ba08db6d3ae313b0c340bc8.jpg,https://bibnum.obspm.fr/files/original/04b142e5fcfee11f18ca62f8e5ea955e.jpg,https://bibnum.obspm.fr/files/original/2a49701d26503fed49e45cdc683c08a9.jpg,https://bibnum.obspm.fr/files/original/de8fcba00cfa7beae7201b8736e94fc0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le batiment de l'Observatoire de Paris vu depuis la cour côté nord. (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017251,"Bibliothèque de l'Observatoire de Paris, B2164c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a8f34c7be700d4a1b2f9b32610722da3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris côté nord : le batiment, la cour et la statue de Le Verrier vus depuis le portail d'entrée du 61 avenue de l'Observatoire. (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017241,"Bibliothèque de l'Observatoire de Paris, B2164a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/67803e4de9ebf356bc8b32449a46b9f1.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Ancien laboratoire d'Optique de l'Observatoire de Paris (coin de la menuiserie) - 1982-1983 ? (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015951,"Bibliothèque de l'Observatoire de Paris, B2117b",1982/1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/171a41e3d30e5a62e52d5169b4cdf4e7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Ancien laboratoire d'Optique de l'Observatoire de Paris (coin de la menuiserie) - 1982-1983 ? (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015941,"Bibliothèque de l'Observatoire de Paris, B2117a",1982/1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c858864ddaf3eed3cb3f95e087f0b0ee.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0