﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Exposition ""Comètes : aux origines des systèmes planétaires""",,"Agence PRESENCE",,"ESEP. Exposition ""Comètes. Aux origines des systèmes planétaires"" du 27 juin 2015 au 3 janvier 2016 au musée de l'Air et de l'Espace.",,,,,,Affiche,"1 Fi 0194","1 Fi 0194",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8884521b8028e73e5b18374c3cbcf64c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Meeting ""Meteorology : from atmosphere to space""",,"Cnudde Sylvain (Observatoire de Paris)",,"2015 ESTERS thematic day Meteorology. Rencontres ""From atmosphere to space"" les 18 et 19 juin 2015 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0190","1 Fi 0190",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0f2f913c081e8e331a3e71bfbb2927ee.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nanosatellites et météorologie de l'espace",,"Cnudde Sylvain (Observatoire de Paris)",,"Colloque ""Nanosatellites et météorologie de l'espace"" les 11 et 12 juin 2015 à Grenoble.",,,,,,Affiche,"1 Fi 0191","1 Fi 0191",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ad6f1e01808b06d28cc05c9074d9f912.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuit des étoiles à l'Observatoire du Soler",,"Cnudde Sylvain (Observatoire de Paris)",,"Nuit des étoiles le 8 août 2015 à l'observatoire du Soler.",,,,,,Affiche,"1 Fi 0192","1 Fi 0192",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4f060a701f9919f34eeae4036f4bf306.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur la mission Cassini",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence ""L'épopée Cassini 10 ans d'exploration de Saturne"" le 5 février 2015 à l'Institut d'Astrophysique de Paris",,,,,,Affiche,"1 Fi 0205","1 Fi 0205",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e8a11a9d06ab6fa7b22e2acbfbe23627.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Magnétosphères planétaires comparées",,n.c.,,"Exposition ""Magnétosphères planétaires comparées"" du 4 au 6 février 2015 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0189","1 Fi 0189",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b69df81781c8f09e630c72c307e3c4ea.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Large ground-based 21st century radio instruments",,n.c.,,"Colloque ""Large ground-based. 21st century radio instruments : ALMA/NOEMA/SKA/LOFAR/NenuFAR"" du 16 au 20 novembre 2015 à Sèvres et Nançay.",,,,,,Affiche,"1 Fi 0193","1 Fi 0193",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a1b587fc3f188389d8a37d85ae4620cf.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Carte de vœux de l'Observatoire de Paris (2015)",,"Observatoire de Paris",,"Spectre solaire.",,,,,,"Carte de vœux","3 Fi 0012","3 Fi 0012",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9c9643d193be590585d401e3fef3f88.jpg,https://bibnum.obspm.fr/files/original/1597d3dce0ad7f6665bddb6cdedf406b.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
