﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI I et SEDILEAU. Observations de l'éclipse de Lune du 27 juin dernier [1684]",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015601,"Bibliothèque de l'Observatoire de Paris, B4/3 (17)",1684-06-27,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4720fe01f83295430a3a48caf5b286f3.jpg,https://bibnum.obspm.fr/files/original/ac4ea7279ee4714ebdf1e24603c0595d.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et SEDILEAU. Observations de l'éclipse de Lune du 21 déc. 1684",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015591,"Bibliothèque de l'Observatoire de Paris, B4/3 (16)",1684-12-21,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d9c5104e092b894212046c60bac6fb4.jpg,https://bibnum.obspm.fr/files/original/15f4e463459966138707f1d2d81a2173.jpg,https://bibnum.obspm.fr/files/original/539bfc4ccdc22e0c40502da294262720.jpg,https://bibnum.obspm.fr/files/original/96c9a4b8ad2dfa482f136f265219e361.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I, DE LA HIRE et ROEMER. Observations de l'éclipse de Lune du 29 octobre 1678",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015581,"Bibliothèque de l'Observatoire de Paris, B4/3 (15)",1678-10-29,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51197abe23b7b4b97c25cfc5020cdbf2.jpg,https://bibnum.obspm.fr/files/original/1eb5948e3161c6deea6dd96119cbb0de.jpg,https://bibnum.obspm.fr/files/original/263f63680a183d7e2d372983ab1cb507.jpg,https://bibnum.obspm.fr/files/original/86afa26f543a161aa9a7ea0c55371312.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de l'éclipse du Soleil du 11 juin 1676",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015571,"Bibliothèque de l'Observatoire de Paris, B4/3 (14)",1676-06-11,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68b50283d532d900dbd176f1178bd780.jpg,https://bibnum.obspm.fr/files/original/d0d81e4e6a7071ee2b6e84ec0efa006b.jpg,https://bibnum.obspm.fr/files/original/f7c0592e2f1a8e75874e3e02c5d97794.jpg,https://bibnum.obspm.fr/files/original/3ba2b42890e48695a1966280b178afbb.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I, PICARD et ROEMER. Observations de l'éclipse de Lune du 7 juillet 1675",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015561,"Bibliothèque de l'Observatoire de Paris, B4/3 (13)",1675-07-11,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e970fcecfc35fa51b77d735c2b2c646e.jpg,https://bibnum.obspm.fr/files/original/6406d0f450a372ce73ba87f5e810cf2a.jpg,https://bibnum.obspm.fr/files/original/6083dd31fd61dbd08380041ecbe26591.jpg,https://bibnum.obspm.fr/files/original/16a6ed1b491baeacba89423cb03886b3.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I, PICARD et ROEMER. Observations de l'éclipse de Lune du 11 janvier 1675",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015551,"Bibliothèque de l'Observatoire de Paris, B4/3 (12)",1675-01-11,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5375ff07d5493ae3be2795469728f4b2.jpg,https://bibnum.obspm.fr/files/original/95efa2b02339a99ed539ae609fe1a9ba.jpg,https://bibnum.obspm.fr/files/original/2335cafbffa21f57fc538691002d9785.jpg,https://bibnum.obspm.fr/files/original/6ba4ca6106fb519c18699eb303ecf7d0.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Observations de l'éclipse de Lune faite le 17 avril de l'année 1707",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015541,"Bibliothèque de l'Observatoire de Paris, B4/3 (11)",1707-04-17,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4428c9031410e02511af2fb308e11e49.jpg,https://bibnum.obspm.fr/files/original/c32a054cfa5796d87f14a70cbe3badd7.jpg,https://bibnum.obspm.fr/files/original/5f353e3363b38b4b5822dc39482addd4.jpg,https://bibnum.obspm.fr/files/original/8922604ea455df50e15ca10a9039c775.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Réflexions sur l'éclipse de Lune du 22 janvier observée à Marseille par M. Chazelles",,"Cassini, Jean-Dominique (1625-1712)",,,,"Chazelles, Jean-Mathieu de (1657-1710)",,,,Manuscrit,up-FR751142302-M015531,"Bibliothèque de l'Observatoire de Paris, B4/3 (10)",1693-01-01/1693-01-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/733e23db4359ae9635c48d4a176c4640.jpg,https://bibnum.obspm.fr/files/original/1973e661cccc87c0cf52270eedae7548.jpg,https://bibnum.obspm.fr/files/original/5766e26bbe314d44d7846ed4c469e108.jpg,https://bibnum.obspm.fr/files/original/5d50411edd3608b9cb86352e7967a3d1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Avertissement touchant l'éclipse de Lune qui doit arriver la nuit du 28 juillet",,"Cassini, Jean-Dominique (1625-1712)",,"Suivi de : ""Observation de cette éclipse avec une méthode pour déterminer les longitudes par diverses observations d'un même éclipse, interrompues et faites en différents lieux"", p.117.",,,,,,Manuscrit,up-FR751142302-M015521,"Bibliothèque de l'Observatoire de Paris, B4/3 (9)",1692,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/265c7fdde3b5bd11a2966bca6d06f8f9.jpg,https://bibnum.obspm.fr/files/original/c7388664f09b35404e8e02630e6196f8.jpg,https://bibnum.obspm.fr/files/original/66e1aca904a5d95e7e0ae1cb4857c9c1.jpg,https://bibnum.obspm.fr/files/original/bd32230bbce0f1a544c8a5d388a507d8.jpg,https://bibnum.obspm.fr/files/original/b60d378921b3780e3a0ba5af216d3a7e.jpg,https://bibnum.obspm.fr/files/original/39c8bfa7e545ef46eda2be154c42e858.jpg,https://bibnum.obspm.fr/files/original/d881890e71b325b661edb450ee87ba9a.jpg,https://bibnum.obspm.fr/files/original/213d7ddd6ab8cdb9d9e32e58074ba2ab.jpg,https://bibnum.obspm.fr/files/original/3c0b98333a5920f54b32ef43393791b0.jpg,https://bibnum.obspm.fr/files/original/eb3b4d37fd2760b220a7541ea1e94e81.jpg,https://bibnum.obspm.fr/files/original/cb921bf5e3b264694356bc041a061ead.jpg,https://bibnum.obspm.fr/files/original/de02a90771d14aea5df468311f780d7b.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Nouvelle Théorie de la Lune, et observations d'éclipses de Lune, et des étoiles par la Lune",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015511,"Bibliothèque de l'Observatoire de Paris, B4/3 (8)",1677,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/56919e873f5cdb41f165c59388e21cbf.jpg,https://bibnum.obspm.fr/files/original/ca64f9c36fd3a1425e0042a077707fc2.jpg,https://bibnum.obspm.fr/files/original/cbd2a34876c25d85796b6cf4e1e53172.jpg,https://bibnum.obspm.fr/files/original/68c542a8011aff2c1212fe20b20d28d4.jpg,https://bibnum.obspm.fr/files/original/43f130f4113c3e2eb95bc521bbf230ab.jpg,https://bibnum.obspm.fr/files/original/7b34e8ec4afe5a145f629bffc576acf4.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. De l'origine et du progrès de l'Astronomie",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015501,"Bibliothèque de l'Observatoire de Paris, B4/3 (7)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/beea5af9908b569abcfddcd7ea1552f6.jpg,https://bibnum.obspm.fr/files/original/0354cf259cb1f9081425f89cfbda5a01.jpg,https://bibnum.obspm.fr/files/original/a6cc0cd682384f5510e15837fd60d55a.jpg,https://bibnum.obspm.fr/files/original/7b5579e05470b5ffa0daecbc1bb16a5c.jpg,https://bibnum.obspm.fr/files/original/79cb610057146131f8fbdc1c2dae9ddf.jpg,https://bibnum.obspm.fr/files/original/102d52f8aecd888242a133e23c00bf4d.jpg,https://bibnum.obspm.fr/files/original/13b570ade129509892f73adff4868493.jpg,https://bibnum.obspm.fr/files/original/dc8eff8f126e42e371869b15a8a16d5a.jpg,https://bibnum.obspm.fr/files/original/d5c216289f44f69f7fff8810d3b920de.jpg,https://bibnum.obspm.fr/files/original/c05eb33838dbf4e674a51acd7ca647fb.jpg,https://bibnum.obspm.fr/files/original/a4d571c4cc74b64f8e5c08a84bcc2f03.jpg,https://bibnum.obspm.fr/files/original/173be04eb37d3b4a2e631e52ed2cbba5.jpg,https://bibnum.obspm.fr/files/original/08d564c0fd4d9298cde63cd00006dc53.jpg,https://bibnum.obspm.fr/files/original/fd6db335db2645b82c9e981097a332d9.jpg,https://bibnum.obspm.fr/files/original/1100250faab1d3f828379b81040497f8.jpg,https://bibnum.obspm.fr/files/original/8c9379fc75b3da73e620c1b028d295ab.jpg,https://bibnum.obspm.fr/files/original/7d64c8fc5ee48eafa8bc6fcde0847a41.jpg,https://bibnum.obspm.fr/files/original/2858a10d726b9219674f20688ec9b731.jpg,https://bibnum.obspm.fr/files/original/a2c1e6318f198d6e71541b34aa8f4e6e.jpg,https://bibnum.obspm.fr/files/original/63759dc5c824614c47f8ba49282adf46.jpg,https://bibnum.obspm.fr/files/original/4db28fb342f39b990cc93480a3311a29.jpg,https://bibnum.obspm.fr/files/original/d9cc4e182c2762f450b804322ea8a51e.jpg,https://bibnum.obspm.fr/files/original/a1f6ef655be032c1d2ecec0f5166725e.jpg,https://bibnum.obspm.fr/files/original/1ae613a47315d48025b216bc8b222380.jpg,https://bibnum.obspm.fr/files/original/18c2cfd78041999684dad5392d5e5cad.jpg,https://bibnum.obspm.fr/files/original/9b9861e8a535a82bef330bb45a48a2b0.jpg,https://bibnum.obspm.fr/files/original/46be3fdb1981efe272a388353f6155f5.jpg,https://bibnum.obspm.fr/files/original/26a62db4961e532f54ead9d61eebc084.jpg,https://bibnum.obspm.fr/files/original/9edc66d2c2c1e50dd7ef85c5824524cd.jpg,https://bibnum.obspm.fr/files/original/b5be16728907af45d57a45bd7f2514f2.jpg,https://bibnum.obspm.fr/files/original/564366eeae786f43af9255e989f39dd9.jpg,https://bibnum.obspm.fr/files/original/f0b31d9b0e756669fc7a49bcebf9b26e.jpg,https://bibnum.obspm.fr/files/original/8dc052d7fb196c11877131e9df81ea6a.jpg,https://bibnum.obspm.fr/files/original/8ce1c16c9db5b2ca065a6e40d4c8d2e4.jpg,https://bibnum.obspm.fr/files/original/25190839cb79238379b7c30370e92704.jpg,https://bibnum.obspm.fr/files/original/ad66e499a68932a962e8e2483dd59de0.jpg,https://bibnum.obspm.fr/files/original/823c612953f10dd49fefe252c6465bba.jpg,https://bibnum.obspm.fr/files/original/2314bc706d628a23ef6ad7e3c0b8a99b.jpg,https://bibnum.obspm.fr/files/original/528999886b8db268505fa0e4de5f3da6.jpg,https://bibnum.obspm.fr/files/original/43ac87df241d7062148c65110ecc8a34.jpg,https://bibnum.obspm.fr/files/original/d45c8492bbb313fa0dff9c828cd391cb.jpg,https://bibnum.obspm.fr/files/original/12c75645cc65f93ee3aff82fc769f92b.jpg,https://bibnum.obspm.fr/files/original/0954cb04dcdab6d0263904203bdce090.jpg,https://bibnum.obspm.fr/files/original/25c6570e673b75199dbc6021caa53891.jpg,https://bibnum.obspm.fr/files/original/c6943aacecb255315ded255927f93fff.jpg,https://bibnum.obspm.fr/files/original/aab1fe773d748c4a82abe4a5ada05583.jpg,https://bibnum.obspm.fr/files/original/292f5a96d7ab20347c93cff504fd920d.jpg,https://bibnum.obspm.fr/files/original/2b1d21ef61027f13bd532aae98fb3935.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0