﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Congrès astrophotographique international, tenu en avril 1887 à l’Observatoire de Paris pour le levé de la Carte du Ciel (titre forgé)",,"Nadar, Paul (1856-1939)",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1927,"Bibliothèque de l'Observatoire de Paris, Inv.I.1927",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33029"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,"https://bibnum.obspm.fr/files/original/59f8ad6dd99a3d8cdad5b1f896fc4766.jpg,https://bibnum.obspm.fr/files/original/bec2dbb02b672f09d37a134ce80857a3.jpg",Image,"Collection d'images : Portraits collectifs",1,0
"Visite de Louis XIV à l’Académie des sciences (titre forgé)",,"Leclerc, Sébastien (1637-1714)",Astronomes,,,,,,,Estampe,up-cosmos-Inv.I.110,"Bibliothèque de l'Observatoire de Paris, Inv.I.110",1671,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30760"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/49181c28da9e250f842fec3d976942be.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"NANSOUTY [Charles Marie Étienne, général de] et VAUSSENAT [Célestin] (titre forgé)",,inconnu ,"Nansouty, Charles de (1815-1895)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.399,"Bibliothèque de l'Observatoire de Paris, Inv.I.399",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31054"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nansouty, Charles de (1815-1895),Vaussenat, Charles - Xavier (18..-1891)",https://bibnum.obspm.fr/files/original/6a1f195b64a0c168269e3448aab4376d.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe d'astronomes pris à l'observatoire de Paris, à l'occasion vraisemblablement de la réunion pour la Carte du Ciel des 11-15 mai 1896 (titre forgé)",,"Falcon, P.",Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1841,"Bibliothèque de l'Observatoire de Paris, Inv.I.1841",1896,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32888"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/68ab7516fb59bc1580381608c20ef661.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1397,"Bibliothèque de l'Observatoire de Paris, Inv.I.1397",1868,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32119"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/7c982a7d58b0dcfdb551449368c5b602.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Les dames du Bureau de mesure des clichés de la Carte du Ciel : Dorothea Klumpke, Mlles Schott, Marquette, Coniel, Dauphin (titre forgé)",,inconnu,"Roberts-Klumpke, Dorothea (1861-1942)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1079,"Bibliothèque de l'Observatoire de Paris, Inv.I.1079",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31800"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts-Klumpke, Dorothea (1861-1942)",https://bibnum.obspm.fr/files/original/cd2678d2c53e30fb4af3be75c9751389.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Dorothea Klumpke et les « dames de la Carte du Ciel » (titre forgé)",,inconnu,"Roberts-Klumpke, Dorothea (1861-1942)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1078,"Bibliothèque de l'Observatoire de Paris, Inv.I.1078",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31799"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts-Klumpke, Dorothea (1861-1942)","https://bibnum.obspm.fr/files/original/49318d1c10ce6614d98fb15c10a397b9.jpg,https://bibnum.obspm.fr/files/original/fb25d22ae4982883caa4dfb345510870.jpg",Image,"Collection d'images : Portraits collectifs",1,0
"Les membres du gouvernement provisoire (titre forgé)",,inconnu,Astronomes,,,"Gambart & Co (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1812,"Bibliothèque de l'Observatoire de Paris, Inv.I.1812",1848,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32810"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/f89aaf4fa3811a44c5c4c54c6638b8be.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Famille d’un des fils du Premier Ministre de Madagascar (titre original)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.653,"Bibliothèque de l'Observatoire de Paris, Inv.I.653",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31374"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/a3fb6d6f73709493f36515ed0fac7d0b.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Fondateurs de l’Observatoire du Pic du Midi : M. le général de Nansouty et M. Vaussenat (titre original)",,inconnu,"Nansouty, Charles de (1815-1895)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.625,"Bibliothèque de l'Observatoire de Paris, Inv.I.625",1876,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31346"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nansouty, Charles de (1815-1895),Vaussenat, Charles - Xavier (18..-1891)",https://bibnum.obspm.fr/files/original/f0854d21b72f0263003241741160af0a.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Congrès astrophotographique international, tenu en avril 1887 à l’Observatoire de Paris pour le levé de la Carte du Ciel (titre forgé)",,"Nadar, Paul (1856-1939)",Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.906,"Bibliothèque de l'Observatoire de Paris, Inv.I.906",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31627"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/e7699a9355924d039738f94b4af9d9be.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Congrès astrophotographique international, tenu en avril 1887 à l’Observatoire de Paris pour le levé de la Carte du Ciel (titre forgé)",,"Nadar, Paul (1856-1939)",Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.899,"Bibliothèque de l'Observatoire de Paris, Inv.I.899",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31620"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/e162e00de26ac65f029f2e33267ca1be.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Congrès astrophotographique international, tenu en avril 1887 à l’Observatoire de Paris pour le levé de la Carte du Ciel (titre original)",,inconnu,Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.896,"Bibliothèque de l'Observatoire de Paris, Inv.I.896",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31617"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/50f9059c5b8c9b4e9190c6093f9779e2.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Congrès astrophotographique international, tenu en avril 1887 à l’Observatoire de Paris pour le levé de la Carte du Ciel (titre original)",,"Nadar, Paul (1856-1939)",Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1680,"Bibliothèque de l'Observatoire de Paris, Inv.I.1680",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32624"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/c8200cf882befcc1863f5a13e4cc9080.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Les participants du congrès astrophotographique international de 1887. (titre forgé)",,"Nadar, Paul (1856-1939)",Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1737,"Bibliothèque de l'Observatoire de Paris, Inv.I.1737",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32695"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/73e4b9c0ceeb4469290e987b3dfb00a8.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"photographie de groupe pour les 50 ans d'ancienneté de M. d'Azambuja à Meudon. (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-PP91,"Bibliothèque de l'Observatoire de Paris, PP91",1949,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33564"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/81f713b244f0f6567519e4e5678e0275.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Colloque où Janssen participe (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-PP71,"Bibliothèque de l'Observatoire de Paris, PP71",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33487"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/30cc2ecfac60f43fe6036dbb10412de9.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe, prise à l’occasion du Congrès international des Etudes solaires tenu à l’observatoire de Meudon [20-23 mai 1907] (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-PP82,"Bibliothèque de l'Observatoire de Paris, PP82",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33555"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/6c96bc1b952cf8a3439f74d5fe1c2f52.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe - Institut International de Physique Solvay (Bruxelles, Avril 1924) (titre forgé)",,"Couprie, Benjamin",Astronomes,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014801,"Bibliothèque de l'Observatoire de Paris, B2076",1924,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/40929d0fe672df01e706cd84b62d706a.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Mme Flammarion, MM Zwicky, Danjon (debout) ; MM Challonge, Lyot, A.Couder, Mmes Lyot et Challonge assis à Juvisy ((titre forgé)",,inconnu,"Flammarion, Gabrielle Camille (1877-1962)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB011111,"Bibliothèque de l'Observatoire de Paris, B1845a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalonge, Daniel (1895-1977),Couder, André (1897-1979),Danjon, André (1890-1967),Flammarion, Gabrielle Camille (1877-1962),Lyot, Bernard (1897-1952),Zwicky, Fritz (1898-1974)",https://bibnum.obspm.fr/files/original/7592846601748eb2170409b653f2974a.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"André Lallemand et Roger Alexandre - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Lallemand, André (1904-1978)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006561,"Bibliothèque de l'Observatoire de Paris, B1135",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre, Roger (19..-….),Lallemand, André (1904-1978)",https://bibnum.obspm.fr/files/original/ce765f5cb729a3bd63b485311fc12784.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe, prise à l’occasion du Congrès international des Etudes solaires tenu à l’observatoire de Meudon [20-23 mai 1907] (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1060,"Bibliothèque de l'Observatoire de Paris, Inv.I.1060",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31781"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/6960bd0d39ece615b82cc75bfa8de266.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe prise lors de la 9e assemblée générale de l’Union Astronomique Internationale à Dublin [29 août - 5 septembre 1955] (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1212,"Bibliothèque de l'Observatoire de Paris, Inv.I.1212",1955,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31934"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/93f0308287bd34cf0c60f7b44cfa8da9.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Groupe d'astronomes à bord du transatlantique Lafayette en route pour l'Assemblée Générale de l'UAI à Cambridge, août 1932. (titre forgé)",,inconnu,"Picart, Luc (1867-1956)","Debout et de gauche à droite : Luc Picart, Raymond Jouaust, ?, André Danjon, Ernest Esclangon, Francisco Miranda Da Costa Lôbo. Assis, g à d : Gaston Fayet, Armand Lambert.",,,,,,"Tirage photographique",up-cosmos-Inv.I.1807,"Bibliothèque de l'Observatoire de Paris, Inv.I.1807",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32804"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danjon, André (1890-1967),Esclangon, Ernest (1876-1954),Fayet, Gaston (1874-1967),Jouaust, Raymond (1875-1949),Lambert, Armand (1880-1944),Lobo, Francisco Miranda da Costa (1864-1945),Picart, Luc (1867-1956)",https://bibnum.obspm.fr/files/original/5911fb09423247428989b4eebcfbbf73.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Quatrième assemblée générale de l’Union Astronomique Internationale à Cambridge, Massachusetts, Etats-Unis, 2-9 septembre 1932 (titre original)",,"Pay photo service Inc.",Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1484,"Bibliothèque de l'Observatoire de Paris, Inv.I.1484",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32236"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/4691d19206baca5ca486be7f7dfddb32.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie prise à l’Observatoire le jour du passage de Mercure [14 novembre 1907] : MM. Viennet, Brandicourt, Fatou, Gonnessiat, Renan, Fayet, Simon, Rabioulle, J. Chatelu, A. Chatelu, Boquet, Benes (titre original)",,inconnu,"Viennet, Eloi (1857-1932)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1033,"Bibliothèque de l'Observatoire de Paris, Inv.I.1033",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31754"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beneš, Ladislav (1882-1968),Boquet, Félix (1852-1929),Brandicourt, Charles (1860-19..),Chatelu, André (1873-19..),Chatelu, Jules (1870-19..),Fatou, Pierre (1878-1929),Fayet, Gaston (1874-1967),Gonnessiat, François (1856-1934),Rabioulle, Emile (1887-1914),Renan, Henri (1845-1925),Simon, Edmond (1878-19..),Viennet, Eloi (1857-1932)",https://bibnum.obspm.fr/files/original/fbc9cf547e9b01e1dc1990107dae773b.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe, prise à l’occasion du Congrès international des Etudes solaires tenu à l’observatoire de Meudon [20-23 mai 1907] (titre forgé)",,inconnu,Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1061,"Bibliothèque de l'Observatoire de Paris, Inv.I.1061",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31782"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/8623b28f3f2210b9839446ff3b97fe87.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Union astronomique internationale : 5ème assemblée générale, Paris 9-17 juillet 1935 (titre original)",,inconnu,Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1485,"Bibliothèque de l'Observatoire de Paris, Inv.I.1485",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32237"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/816d6b312b253c32884ae13ebcea1d78.jpg,Image,"Collection d'images : Portraits collectifs",1,0