﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Julius Reichelt à Friedrich Büthner, Strasbourg, 8 août 1673",,"Reichelt, Julius (1637-1719)",,,,"Büthner, Friedrich (1622-1701)",,,,Manuscrit,up-FR75114302-I016811,"Bibliothèque de l'Observatoire de Paris, C1/11-209",1673-08-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/30f74688dbc420ea11e844269694bcac.jpg,https://bibnum.obspm.fr/files/original/eb8f23dc3c52bf3ec435779108720eac.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Julius Reichelt à Jan Heweliusz, Strasbourg, 31 août 1674",,"Reichelt, Julius (1637-1719)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016661,"Bibliothèque de l'Observatoire de Paris, C1/11-194",1674-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e636ac09d9ba562cef26128906f8e110.jpg,https://bibnum.obspm.fr/files/original/d18585d83170c9400409603997f320df.jpg,https://bibnum.obspm.fr/files/original/2367da1814c1f5833743526c66ef1de0.jpg,https://bibnum.obspm.fr/files/original/781c4cbe1941c9b0e0d3ddb069cdcacc.jpg,https://bibnum.obspm.fr/files/original/03f8a1280a1a10f1ab9fa26d75a479cc.jpg,https://bibnum.obspm.fr/files/original/40377ee611f88e8fa473663b39decf1e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Dessin de Julius Reichelt, 13 septembre 1672",,"Reichelt, Julius (1637-1719)",,,,,,,,Manuscrit,up-FR75114302-I015601,"Bibliothèque de l'Observatoire de Paris, C1/11-88",1672-09-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e49ab1dc6aa6018316112a8cf5822a2a.jpg,https://bibnum.obspm.fr/files/original/a258c72a1c1f655b1722bc8a766ad796.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Julius Reichelt à Jan Heweliusz, Strasbourg, 3 septembre 1672",,"Reichelt, Julius (1637-1719)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015591,"Bibliothèque de l'Observatoire de Paris, C1/11-87",1672-09-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fafe9f058c27cf4a533137eb11c4dfce.jpg,https://bibnum.obspm.fr/files/original/c8998554e883d633fc6c4e75374d38e9.jpg,https://bibnum.obspm.fr/files/original/43cb7aca2e810eb60b6e3958a6cf05e0.jpg,https://bibnum.obspm.fr/files/original/aaacc9c42defb59471a8e2eb63d9422a.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Julius Reichelt à Jan Heweliusz, Strasbourg, 14 février 1676",,"Reichelt, Julius (1637-1719)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017441,"Bibliothèque de l'Observatoire de Paris, C1/12-49",1676-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71309b335b163bc610d11fbb71d2dc39.jpg,https://bibnum.obspm.fr/files/original/0a7681ffc50099d796a1635aca08befb.jpg,https://bibnum.obspm.fr/files/original/061a64cff28fb3ab11405029e1fbda64.jpg,https://bibnum.obspm.fr/files/original/62683bf458ac83a207c0c7578d412387.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit de Julius Reichelt à Henri Justel, Strasbourg, 11 mars 1681",,"Reichelt, Julius (1637-1719)",,,,"Justel, Henri (1620-1693)",,,,Manuscrit,up-FR75114302-I021211,"Bibliothèque de l'Observatoire de Paris, C1/14-144",1681-03-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/73991ded7c9007d74de9fdd977340866.jpg,https://bibnum.obspm.fr/files/original/17b03508415254d0cb57c08bf9a37cb8.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Julius Reichelt à Beauvais, Paris, 27 février 1681",,"Reichelt, Julius (1637-1719)",,,,"Beauvais, (monseigneur de)",,,,Manuscrit,up-FR75114302-I021201,"Bibliothèque de l'Observatoire de Paris, C1/14-143",1681-02-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/edde5e428081e80cac046ebc65c4f45c.jpg,https://bibnum.obspm.fr/files/original/0b0e71f405b24a4c1620e6663a6d14e4.jpg,https://bibnum.obspm.fr/files/original/164521e3103cd366a446a19e2c5c6fc9.jpg,https://bibnum.obspm.fr/files/original/48cb135f720d67543bc5b9cc8f74ad2b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Julius Reichelt à Jan Heweliusz, Strasbourg, 2 avril 1679",,"Reichelt, Julius (1637-1719)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019821,"Bibliothèque de l'Observatoire de Paris, C1/14-5",1679-04-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6210d7902a66b7d133e7223408fb9ee7.jpg,https://bibnum.obspm.fr/files/original/6ca947e7dc5c26d8f737870d7081cda1.jpg,https://bibnum.obspm.fr/files/original/d9e5fb37a13ff8171c4303acd51f932d.jpg,https://bibnum.obspm.fr/files/original/6595fd5e85ee1b2ef7c43d7e38fa7c10.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Julius Reichelt à Jan Heweliusz, Strasbourg, 28 mars 1681",,"Reichelt, Julius (1637-1719)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021651,"Bibliothèque de l'Observatoire de Paris, C1/15-1",1681-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e7a95a53a900afdcda1bbb01748c0c5.jpg,https://bibnum.obspm.fr/files/original/1e561056cfda900eb67d3077b6fb2fad.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
