﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Vue partielle de la roue dentée du système d'entraînement de la table équatoriale de l'Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015450,"Bibliothèque de l'Observatoire de Paris, B2089e et B2089f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/443ccc5f4f871b08e24fa31f18a80136.jpg,https://bibnum.obspm.fr/files/original/4233019ddad5af7b056253bd7338dbb3.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Vue et perspective du château vieux de Meudon (titre forgé)",,"Silvestre, Israël (1621-1691)","Observatoire de Paris. Site de Meudon",,,,,,,Estampe,up-cosmos-Inv.I.1897,"Bibliothèque de l'Observatoire de Paris, Inv.I.1897",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32999"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/199019ace6d443b2494114dc26c98497.jpg,https://bibnum.obspm.fr/files/original/612bd710f3ae775d71307e347801863d.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Vue en perspective du Château de Meudon, près de Paris (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,"Basset, Paul-André (1759-1829 ; éditeur et marchand d'estampes)",,,,Estampe,up-cosmos-Inv.I.5,"Bibliothèque de l'Observatoire de Paris, Inv.I.5",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30674"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/97050f9564a6e26e6f511613f717d39f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Vue du site de Meudon (tour solaire, coupoles) depuis la coupole de la grande lunette - Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011261,"Bibliothèque de l'Observatoire de Paris, B1865a et B1865b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/c5b6c8dd0d7f91a4ac6ff724b1c76732.jpg,https://bibnum.obspm.fr/files/original/aa5afe075a675a9ef0e33eb3c93c1eae.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Vue du château neuf de Meudon (titre forgé)",,"Nash, Joseph (1808?-1878)","Observatoire de Paris. Site de Meudon",,,,,,,Estampe,up-cosmos-Inv.I.1898,"Bibliothèque de l'Observatoire de Paris, Inv.I.1898",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33000"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/b1efd81803940b640e9613fa9f133392.jpg,https://bibnum.obspm.fr/files/original/9d916321b008a5d2ae943a8d2dc476ea.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"vue de Meudon sous la neige (titre forgé) / [4 images]",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique","up-cosmos-PP78/1 à PP78/4","Bibliothèque de l'Observatoire de Paris, PP78/1 à PP78/4",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22vue+de+Meudon+sous+la+neige%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/46362796b5f7197ac18e3105f4c0f413.jpg,https://bibnum.obspm.fr/files/original/4617aa873dbb0b4d8d5e632c12f539cc.jpg,https://bibnum.obspm.fr/files/original/6873bd82b7cbde9774f7d88ce5472e85.jpg,https://bibnum.obspm.fr/files/original/98436bf10f89274ba8fd968ea3c43fa6.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Vis sans fin du système d'entraînement de la table équatoriale de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015441,"Bibliothèque de l'Observatoire de Paris, B2089c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/9e863667c6ecd666e4950b67b20b111a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Tube à ondes de chocs - Observatoire de Meudon (mai 1975) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012831,"Bibliothèque de l'Observatoire de Paris, B1969a à B1969c",1975,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/0d047567ec5496577f4428d04cfdb4bd.jpg,https://bibnum.obspm.fr/files/original/ddca0f7c66b68ad782dd5f56a20d8ee5.jpg,https://bibnum.obspm.fr/files/original/55a8042cc602ec2e34fef68859d41a23.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Tube à onde de chocs haute température - Département d'Astrophysique Fondamentale (DAPHE) de l'Observatoire - Groupe de Physique Expérimentale - Observatoire de Meudon (Juillet 1974) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012480,"Bibliothèque de l'Observatoire de Paris, B1944a, B1944c, B1944d",1974,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/976e8a829c83aed911fb856c58133118.jpg,https://bibnum.obspm.fr/files/original/cbd621fa03ea0b6a74786c99964df84d.jpg,https://bibnum.obspm.fr/files/original/1de44036e06250d38e3635e76dcc03cc.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Trois diaphragmes « ???? » identiques (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP78/38,"Bibliothèque de l'Observatoire de Paris, PP78/38",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33531"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/2434c48c6e811e670210f5da3b44f92c.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Tour solaire et parking - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001141,"Bibliothèque de l'Observatoire de Paris, Dp 185",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/01ee34977edf14257ff7e3d7799fa463.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Tour solaire - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005241,"Bibliothèque de l'Observatoire de Paris, Dp 1109",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/073f273b4a3ec41697539a05c5ba8a23.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Thermostat du filtre polarisant de Lyot réalisé par la société OPL en 1960 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015161,"Bibliothèque de l'Observatoire de Paris, B2080k",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/99e734745fd1cc4786ea39050a634d53.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Terminal des thèses ? -Bibliothèque de l'Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003801,"Bibliothèque de l'Observatoire de Paris, Dp 795",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/5e841c953e56f654f3fc85ae13c63482.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope de 1 mètre « grand télescope de Meudon ? » (titre forgé)",,"Rabourdin, Louis (1858-1936)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP1/2,"Bibliothèque de l'Observatoire de Paris, PP1/2",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33380"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/d3dbe540e367bab3d14220cfd71f532e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope Cassegrain de 60 cm de diamètre monté sur la table équatoriale de l'Observatoire de Paris à Meudon (titre original)",,inconnu,"Astronomie -- Instruments",,,"Edition du Castelet (éditeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1723,"Bibliothèque de l'Observatoire de Paris, Inv.I.1723",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32677"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/f8d008c1a4e0807fc09616ed50dcff30.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope à infra-rouge - Observatoire de Meudon (10 mars 1970) (titre forgé) / [9 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003841,"Bibliothèque de l'Observatoire de Paris, B719a à B719i",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/ee7cd16ef534c9b188404fad0346fee9.jpg,https://bibnum.obspm.fr/files/original/58674879b6b7587d40f8f58dedea80e5.jpg,https://bibnum.obspm.fr/files/original/3f01225926eb120fb8655a76091e756c.jpg,https://bibnum.obspm.fr/files/original/6632c3b48c85804b5799471ef06b6f76.jpg,https://bibnum.obspm.fr/files/original/84b7c4701a0c32c032ec4db1c727fb86.jpg,https://bibnum.obspm.fr/files/original/704f82357600676f0540bb328629f6bb.jpg,https://bibnum.obspm.fr/files/original/90309e5e6f60c18c26ec664e6f208d2c.jpg,https://bibnum.obspm.fr/files/original/4ffc84d292ce413e72a61af9eb895096.jpg,https://bibnum.obspm.fr/files/original/6532d0c2e8ef72452ad4a7acec3f044f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Table équatoriale, Manip Félenbock pour la station du Chiran - essai à l'Observatoire de Meudon. (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB013791,"Bibliothèque de l'Observatoire de Paris, B1998a à B1998f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/541fd87d32caddb5dc9e349d5a14e8b0.jpg,https://bibnum.obspm.fr/files/original/3adcea201ad2327edea217828c1c64a6.jpg,https://bibnum.obspm.fr/files/original/227c911eac818b63ee0cea156de2c055.jpg,https://bibnum.obspm.fr/files/original/1adf49b3898af4f36ce1369cb703a855.jpg,https://bibnum.obspm.fr/files/original/82edff2165cc63a6177a28e24d4da6a9.jpg,https://bibnum.obspm.fr/files/original/52979d6a2e420deab6a317b47d30e5a4.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Table équatoriale de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB001991,"Bibliothèque de l'Observatoire de Paris, B302",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/4f2de532ba83f41401351b9b8e31b0b7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Système d'entraînement de la table équatoriale de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015431,"Bibliothèque de l'Observatoire de Paris, B2089a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/6b59b69e7b610f3c4c498d5fc22bffed.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Support et photomultiplicateurs mobiles du spectrographe de 10m de l'Observatoire de Meudon (Octobre 1983) (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB017321,"Bibliothèque de l'Observatoire de Paris, B2176a à B2176f",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/666212104b8e6e106b5db148a0bbae57.jpg,https://bibnum.obspm.fr/files/original/5d62e211c6bd02ec8cf131e7b5ab2bfa.jpg,https://bibnum.obspm.fr/files/original/5038c6fc96b3fb5b65c933d9638b69cb.jpg,https://bibnum.obspm.fr/files/original/1c61d93209ac287c0ff1f49ca4e6ba85.jpg,https://bibnum.obspm.fr/files/original/e343488fcc982907dc79f37569bc8f07.jpg,https://bibnum.obspm.fr/files/original/2f13c8c24a42216b41cec910cf6ed919.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : source et pupitre de commande - Laboratoire d'interactions moléculaires et des hautes pressions de Bellevue / Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011601,"Bibliothèque de l'Observatoire de Paris, B1901a et B1902",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/71b6cf20823fd045138b0ee32d556142.jpg,https://bibnum.obspm.fr/files/original/8b818732d86bd679c7f1c2223ea9ad81.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : source (Février 1973) - Laboratoire d'interactions moléculaires et des hautes pressions de Bellevue / Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011621,"Bibliothèque de l'Observatoire de Paris, B1903a et B1903b",1973,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/4fa43f0b3f28a571e506f64dfbadf268.jpg,https://bibnum.obspm.fr/files/original/a83456174c8e424fa901b32f42c20145.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0