﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Picard à Cassini I, La Flèche le 20 septembre 1681",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005921,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (48)",1681-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/809cdff45e00b862c8154a03f0e88740.jpg,https://bibnum.obspm.fr/files/original/00588f799e25e1359ceb7a4ff478f2d6.jpg,https://bibnum.obspm.fr/files/original/a60241bfa116621311a19b5f933c70da.jpg,https://bibnum.obspm.fr/files/original/b81c182cb8aea86bd18de14aa246969f.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Montpellier le 12 juin 1674",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005821,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (38)",1674-06-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d9995d87669f91d2c29e1c2a6c5f62c.jpg,https://bibnum.obspm.fr/files/original/0bce27d8f341e35eb0c6d3b04eb4072c.jpg,https://bibnum.obspm.fr/files/original/88e097761df8c1786abb51e7ae002c30.jpg,https://bibnum.obspm.fr/files/original/36160c7faae084afaf6a3ab67137c977.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Montpellier le 16 juin 1674",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005831,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (39)",1674-06-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84644fc7a563aab750001b47c607ca3c.jpg,https://bibnum.obspm.fr/files/original/a71deffe54c83a5b083fd78958be8e0a.jpg,https://bibnum.obspm.fr/files/original/92d768c3ccc7be324d2300cb78a6384a.jpg,https://bibnum.obspm.fr/files/original/a3328ce592768c4fc2d92acab74cb78e.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Montpellier le 9 juin 1674",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005811,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (37)",1674-06-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe5936e89523efa0bc36f792ef7d3064.jpg,https://bibnum.obspm.fr/files/original/2f29836996aaf53bba90ebec49dc86b7.jpg,https://bibnum.obspm.fr/files/original/24a4958d157e5d95e07508582389e8e8.jpg,https://bibnum.obspm.fr/files/original/6ccce680c126e768b5f3b3861edc2a8b.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Nantes le 16 décembre 1679",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005871,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (42)",1679-12-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43434f48a80c9228cfd84867026c545f.jpg,https://bibnum.obspm.fr/files/original/680aabdffd7a38dfa66d3cfb355309bf.jpg,https://bibnum.obspm.fr/files/original/34f95be02c10d6683207e034d026f492.jpg,https://bibnum.obspm.fr/files/original/5a9741640ede013d1d985047aa95cf87.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Nîmes le 16 juin 1674",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005841,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (20)",1674-06-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15ff5ef490a0f8b74395f6055548a13e.jpg,https://bibnum.obspm.fr/files/original/49b694a8638cf60f42417ce6df9104b5.jpg,https://bibnum.obspm.fr/files/original/1a1626f864b2e9fa5723ad0596039f11.jpg,https://bibnum.obspm.fr/files/original/2768266ed16564fc10b859f6811c7e41.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Royan le 18 octobre 1680",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005911,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (47)",1680-10-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/252c58549449d9244dcbd73eda24499e.jpg,https://bibnum.obspm.fr/files/original/13e4df89b877992d48aba54396e18e83.jpg,https://bibnum.obspm.fr/files/original/cefcb1fde0e45e3f053974a4111a1958.jpg,https://bibnum.obspm.fr/files/original/3c0432b43f5ffa68eb9468cce838d87f.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Saint-Malo le 2 novembre 1681",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005931,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (49)",1681-11-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9c40a5827ed40fe96e9450136cbca56.jpg,https://bibnum.obspm.fr/files/original/9ecbefe18a0ae8d3218d149aaeac9aae.jpg,https://bibnum.obspm.fr/files/original/58274b584fee07d0af048b79c50119f3.jpg,https://bibnum.obspm.fr/files/original/78a6107050e4ed42fb8559363b42aef9.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Uranibourg le 10/20 septembre 1671",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005681,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (22)",1671-09-10/1671-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a749d35623dd90bdcb72f450147db740.jpg,https://bibnum.obspm.fr/files/original/603e3d92bb9fcf024666c11c16637b68.jpg,https://bibnum.obspm.fr/files/original/15a35a821e92411d8b9824f80b3dfedb.jpg,https://bibnum.obspm.fr/files/original/8ca10f9752a72d5ebfdace3dc0ca00ac.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Pingré à Le Monnier, Rouen le 6 avril 1754",,"Pingré, Alexandre-Gui (1711-1796)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M005941,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (50)",1754-04-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/778be321ae4e9493c82c173096ede697.jpg,https://bibnum.obspm.fr/files/original/9df1d3f90c0415e028b72ad4f5498029.jpg,https://bibnum.obspm.fr/files/original/c26f493837374f7432b56e5ff0d3a85b.jpg,https://bibnum.obspm.fr/files/original/eb147a3e3738844c53eb4a8ad86d9d24.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Pingré aux Citoyens formant le Bureau des Longitudes, Paris le 14 frimaire an IV",,"Pingré, Alexandre-Gui (1711-1796)",,,,,,,,Manuscrit,up-FR751142302-M005951,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (51)",1795-12-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/34543398b5935eef84ea5d28d410a8c4.jpg,https://bibnum.obspm.fr/files/original/d356c400af8058dde558a06bcb443405.jpg,https://bibnum.obspm.fr/files/original/80d86ab064b38a6f15d4e38af939cd84.jpg,https://bibnum.obspm.fr/files/original/8abb61fe1655c82e9abe7f42ca46af1b.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Planes à Méchain, Carthagène (Espagne) le 28 décembre 1793",,Planes,,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M005961,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (52)",1793-12-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8464d79430d839105a3bf73f4b2e9698.jpg,https://bibnum.obspm.fr/files/original/e8fc14da5e9171e7be4835fecb9ba1e8.jpg,https://bibnum.obspm.fr/files/original/866790e020a023897ca38d0489795ee8.jpg,https://bibnum.obspm.fr/files/original/cf3222d9452eedb0327dad0b79d2a84c.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Cassini II, [Montpellier le 9 juillet 1726",,"Plantade, François de (1670-1741)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-M006011,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (57)",1726-07-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f764924e1cee9d743efc149474a5606.jpg,https://bibnum.obspm.fr/files/original/ebe48fe25a65ec2e091b0978029b3f26.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Maraldi, Montpellier le 19 juillet 1715",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M005991,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (55)",1715-07-19,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d58bb25110b9ed917e6a7141532be182.jpg,https://bibnum.obspm.fr/files/original/f9b1362242b2b8eb90e9efc83ff76fdf.jpg,https://bibnum.obspm.fr/files/original/1c63c7a61bf3e037b2bc9d984f3f16ab.jpg,https://bibnum.obspm.fr/files/original/8d25a6c9fc6c02324d4c26b6f3715705.jpg,https://bibnum.obspm.fr/files/original/419560be29cc35a37f32f0eb5cee4f02.jpg,https://bibnum.obspm.fr/files/original/0b38386e7473bb36c8a00226f33366f6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Maraldi, Montpellier le 23 janvier 1725",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M006001,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (56)",1725-01-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b3216f7057d6beb35476873df50bfac.jpg,https://bibnum.obspm.fr/files/original/5b734364b956c5adac4e8ce2f0eafaac.jpg,https://bibnum.obspm.fr/files/original/1635ae22fb2c51f1d07f740d26efb273.jpg,https://bibnum.obspm.fr/files/original/6e1a1ea293307376eb9590ad46258402.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Maraldi, Montpellier le 29 mars 1715",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M005981,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (54)",1715-03-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dae34c647703d07df12a7d4341bb52f3.jpg,https://bibnum.obspm.fr/files/original/74892a11e90123e022f3703c592d3dd3.jpg,https://bibnum.obspm.fr/files/original/10c84c2a2050e9d11456b61ebebe4e3a.jpg,https://bibnum.obspm.fr/files/original/e52a513e3265e42539049d9f56a9eb47.jpg,https://bibnum.obspm.fr/files/original/386df99d5cdd58af40540d39b98e6598.jpg,https://bibnum.obspm.fr/files/original/c6aeb45c09460bfe6c38858cff6ba8d3.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade, Montpellier le 25 novembre 1727",,"Plantade, François de (1670-1741)",,,,,,,,Manuscrit,up-FR751142302-M006021,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (58)",1727-11-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aac33c33e8101570dd2f5f83fcc61901.jpg,https://bibnum.obspm.fr/files/original/5903b78e8db0c09e103803368d01c61e.jpg,https://bibnum.obspm.fr/files/original/b5cee232df0f16e0755a06f150bbacce.jpg,https://bibnum.obspm.fr/files/original/219a5934e8a7ca29aa18cac89c8277b6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade, Montpellier le 28 février 1715",,"Plantade, François de (1670-1741)",,,,,,,,Manuscrit,up-FR751142302-M005971,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (53)",1715-02-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f718b31b4950aeb97ae29eb83b8a748.jpg,https://bibnum.obspm.fr/files/original/e5fa7d14b8e1033ac54f6430f7663db6.jpg,https://bibnum.obspm.fr/files/original/ddc165193a99053af99ffbe32eda7d88.jpg,https://bibnum.obspm.fr/files/original/0c1a547ea918af850df94e29030a080a.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantamour à [Mauvais], Genève le 16 septembre",,"Plantamour, Émile (1815-1882)",,,,"Mauvais, Victor (1809-1854)",,,,Manuscrit,up-FR751142302-M006031,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (59)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6642f2edcfb2afa49c96ae44bf670bcb.jpg,https://bibnum.obspm.fr/files/original/b1e368fff7b6a04835ca2a311e513416.jpg,https://bibnum.obspm.fr/files/original/bc97e4d1745f6b91190ea9770e7bab4f.jpg,https://bibnum.obspm.fr/files/original/40bf817b705e271c308c2d5cc15ea2e1.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Prony à Lalande",,"Prony, Gaspard-Clair-François-Marie Riche de (1755-1839)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-M006061,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (62)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70e0390bc6dd8e735093349364387674.jpg,https://bibnum.obspm.fr/files/original/fe46ad8222090dba030a5190cd14d848.jpg,https://bibnum.obspm.fr/files/original/6b1ca97d7cfe431cede4acf5421c304d.jpg,https://bibnum.obspm.fr/files/original/8d1dfa542906472d907ca012e1657b0c.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Puissant à M. le Président du Bureau des Longitudes, Paris le 2 juillet 1819",,"Puissant, Louis (1769-1843)",,,,,,,,Manuscrit,up-FR751142302-M006091,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (65)",1819-07-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a9aabb2d487df0ae1b446adfef59da7.jpg,https://bibnum.obspm.fr/files/original/21fd2a7652e21d2bae37dba6815d08a4.jpg,https://bibnum.obspm.fr/files/original/9983337b0cfa0881ea0e4b67a7ba2f71.jpg,https://bibnum.obspm.fr/files/original/b219bf4b93e492f2e08a8fac8c867de1.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Puissant à M. le Président du Bureau des Longitudes, Paris le 20 février 1828",,"Puissant, Louis (1769-1843)",,,,,,,,Manuscrit,up-FR751142302-M006111,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (67)",1828-02-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54372256a2bf88d13de5fa4e7c5bc23d.jpg,https://bibnum.obspm.fr/files/original/8bd952b324cf47b359bab0602f398ba5.jpg,https://bibnum.obspm.fr/files/original/25b65f36f3c8367d46ef18e323fa822b.jpg,https://bibnum.obspm.fr/files/original/103db579c05361e0f39a8a3e0ec12feb.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0