﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Façade sud de l’Observatoire royal (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.125,"Bibliothèque de l'Observatoire de Paris, Inv.I.125",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30777"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/eab78112c14d9c5a4364c54f85c42817.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade nord de l’Observatoire royal. (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.124,"Bibliothèque de l'Observatoire de Paris, Inv.I.124",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30776"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/0b3f0b62ba12565bc12ed052d278bda8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade nord (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Langlois N. (éditeur)",,,,Estampe,up-cosmos-Inv.I.111,"Bibliothèque de l'Observatoire de Paris, Inv.I.111",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30761"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4bc02e6bcbaef301d31f6c85eaf1b67a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade sud (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Langlois N. (éditeur)",,,,Estampe,up-cosmos-Inv.I.114,"Bibliothèque de l'Observatoire de Paris, Inv.I.114",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30764"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/27717f76a9f6658b46626d5f49ad61e6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade nord (titre forgé)",,"Leclerc, Sébastien (1637-1714)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.21,"Bibliothèque de l'Observatoire de Paris, Inv.I.21",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30690"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6b48dedde0cfb6d8af95a6252ffbd581.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : plan et façade Sud (titre forgé)",,"Leclerc, Sébastien (1637-1714)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.20,"Bibliothèque de l'Observatoire de Paris, Inv.I.20",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30689"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/0d4ca31190e843bbfe2a601857699f27.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : plan de l’Observatoire et emprise (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Dessin,up-cosmos-Inv.I.35,"Bibliothèque de l'Observatoire de Paris, Inv.I.35",1694,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30704"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6fc886588d7593fe687e5cac6e0d53c6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Notre Dame de dessous terre (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris","Placée par les astronomes en 1671 dans une des galeries des caves de l'Observatoire. Reproduction de Dominique Monseigny",,,,,,Sculpture,up-cosmos-Inv.Sc.23,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.23",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33364"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/84be5e1f399a921107e16ddf960c09b5.jpg,https://bibnum.obspm.fr/files/original/bd0ebe84f083d44630f3f28a68370491.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Mesure de hauteur avec un demi cercle avec vue de l’Observatoire de Paris, façade sud. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,Anisson (éditeur),,,,Estampe,up-cosmos-Inv.I.1566,"Bibliothèque de l'Observatoire de Paris, Inv.I.1566",1702,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32318"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/6c2356d799f65b62ffb7063e0c1a743f.jpg,https://bibnum.obspm.fr/files/original/59b0f464abc3a30ee284454a53ad6c07.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Planche composée de 3 gravures (titre forgé)",,"Coquart, Antoine (1668-1707 ; graveur)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.1584,"Bibliothèque de l'Observatoire de Paris, Inv.I.1584",1705,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32336"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ed485865d526251b803afb66a8bf950f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : [façade nord] (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1625,"Bibliothèque de l'Observatoire de Paris, Inv.I.1625",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32377"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f9701d4c922600bafe62121686053480.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris [façade sud] (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Mariette, Pierre (imprimeur-libraire)",,,,Estampe,up-cosmos-Inv.I.1583,"Bibliothèque de l'Observatoire de Paris, Inv.I.1583",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32335"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f8c1a34ae41cf2539f73de0450666ee4.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : façade sud (titre forgé)",,"Scotin, Jean-Baptiste (1678-17..)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.113,"Bibliothèque de l'Observatoire de Paris, Inv.I.113",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30763"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/33695692e6f31e048d38bd3bc166fe00.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : façade sud (titre forgé)",,Martinet,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.112,"Bibliothèque de l'Observatoire de Paris, Inv.I.112",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30762"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a887599e073c502066cf1bfd0adbc134.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Veue septentrionale de l’Observatoire de Paris. Fasade méridionale de l’Observatoire de Paris. (titre original)",,"Coquart, Antoine (1668-1707 ; graveur)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,"up-cosmos-Inv.I.123 bis","Bibliothèque de l'Observatoire de Paris, Inv.I.123 bis",1705,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30775"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b54d79198d629f6a6bac2f5801288665.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Plan de l’Observatoire royal de Paris, bâtie [sic] sous le règne de Louis le Grand l’an 1667 sur le dessein de Mr Perrault ; médaille d’or et d’argent mise dans les fondemens de deux pouces de diamètre … (titre original)",,"Coquart, Antoine (1668-1707 ; graveur)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.122,"Bibliothèque de l'Observatoire de Paris, Inv.I.122",1705,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30772"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6d227591efe155e7480980581eaba3d4.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vuë de l’Observatoire : [façade Nord] ; Vuë de l’Observatoire : [façade Sud] (titre original)",,Martinet,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1564,"Bibliothèque de l'Observatoire de Paris, Inv.I.1564",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32316"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c4187bef2d0419bd540b4f4d67bcd980.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'observatoire de Paris, vu de l'extérieur, côté nord (titre forgé)",,"Dontenville, Edouard (1846-19..)","Observatoire de Paris. Site de Paris",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1863,"Bibliothèque de l'Observatoire de Paris, Inv.I.1863",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32920"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4aa8fad312cb2fcb34aa76adb42895a5.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Plan des faubourgs Saint-Jacques et Saint-Michel [au 18e siècle] (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1536,"Bibliothèque de l'Observatoire de Paris, Inv.I.1536",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32288"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/5cfff63016592213139bdd202fc2be0b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue sur Paris depuis le toit de l'Observatoire (titre forgé)",,"Batty, Robert (1789-1848)","Observatoire de Paris. Site de Paris",,,"Rodwell & Martin (éditeur)",,,,Estampe,up-cosmos-Inv.I.1901,"Bibliothèque de l'Observatoire de Paris, Inv.I.1901",1820,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33003"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/1c4f47f6795e21089da24a313c82e742.jpg,https://bibnum.obspm.fr/files/original/7cffb9d7e7b3bb9030b9105cd9c05c8b.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - salle méridienne - Grand instrument Méridien - L'Etude des Astres (titre original)",,inconnu,"Astronomie -- Instruments",,,"F. F. (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1746,"Bibliothèque de l'Observatoire de Paris, Inv.I.1746",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32704"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/27edf2ea835ed20fa3d0b2450380d2cd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Paris. - L'Observatoire. - Grand Méridien. (titre original)",,"Neurdein frères","Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1744,"Bibliothèque de l'Observatoire de Paris, Inv.I.1744",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32702"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/496d7c63d1f423a7f37676449ed2b1d0.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : grand télescope de 1m20 d’ouverture et 7m20 de distance focale, construit par Eichens (titre original)",,"Perrin, Arnaud (?)","Astronomie -- Instruments",,,"F. F. (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.618,"Bibliothèque de l'Observatoire de Paris, Inv.I.618",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31339"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f6b2c38004baacd39b6197fd7de5c652.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Bâtiment Perrault, façade nord, vu depuis l'avenue de l'Observatoire (titre forgé)",,"Thorigny, Félix (1824-1870)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1890,"Bibliothèque de l'Observatoire de Paris, Inv.I.1890",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32992"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/24c6dcae508787cad227e06ec2665601.jpg,https://bibnum.obspm.fr/files/original/c9e72a69394fcadc141ce88bb4a01010.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - Musée - Rotonde Ouest (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1739,"Bibliothèque de l'Observatoire de Paris, Inv.I.1739",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32697"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/41d15f2ec603faac9dbfaa778e0e16e0.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Paris [XIVe arr]. - Intérieur de l'Observatoire - Musée - Rotonde Ouest (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,"F. F. (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1738,"Bibliothèque de l'Observatoire de Paris, Inv.I.1738",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32696"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4b9f7887139f9b2037a08d5bbf9c7697.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. - Musée (titre original)",,"Neurdein frères","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1734,"Bibliothèque de l'Observatoire de Paris, Inv.I.1734",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32692"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b2527b9e39b786881d2ee4f8227101ce.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0