﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Route de la comète qui a été observée pendant les années 1531, 1607 et 1682. Carte présentée au Roi le 17 avril 1757 A4 (10) - (titre forgé)",,"Buache, Philippe (1700-1773)",Comètes,"Reproduction de Jean Counil (B2109a)",,Laurent,,,,Estampe,up-FR751142302-AD012870-2,"Bibliothèque de l'Observatoire de Paris, A4/10 (15)",1757,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/f84da710273a966b06e1c2217981267b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Carte géographique sur laquelle on a rapporté les observations de la comète parue en 1531, 1607 et 1682 par Philippe Buache, 1757 (titre forgé)",,"Buache, Philippe (1700-1773)",Comètes,"Reproduction de Jean Counil (B2108a)",,"Desbruslins, F. (16..-17.. ; graveur)",,,,Estampe,up-FR751142302-AD012870,"Bibliothèque de l'Observatoire de Paris, A4/10 (15)",1757,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/f90a895de2d3fef2b8e47a505a547f12.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Météore - explosion d'un bolide (point d'éclatement et projection des gaz lumineux), cliché de Butler le 23/11/1895 (titre forgé)",,Butler,Météores,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB003051,"Bibliothèque de l'Observatoire de Paris, B475",1895,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Météores,https://bibnum.obspm.fr/files/original/0ff7e41075fde9416b80aeedf61bfa69.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète - trace du passage d'un météore pendant une pose de la comète Brooks. E.E. Barnard, 13/11/1893 (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Comètes,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB003061,"Bibliothèque de l'Observatoire de Paris, B478",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/29453f4c83b37fb895def85d2ead9b5d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Résidus d'observations de la planète Mars,K = I,I correction améliorée - document F. Chollet (titre forgé)",,"Chollet, F.","Mars (planète)",,,,,,,Négatif,up-FR751142302-AB015821,"Bibliothèque de l'Observatoire de Paris, B2093b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/3d66554d5db8f539941d578d313a9564.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Résidus d'observations de la planète Mars, K = I correction de phase ordinaire - document F. Chollet (titre forgé)",,"Chollet, F.","Mars (planète)",,,,,,,Négatif,up-FR751142302-AB015811,"Bibliothèque de l'Observatoire de Paris, B2093a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/bab052aeac87fbae3dd82701351cbabe.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Reproduction d'une photographie de la Lune - Document relatif au satellite américain Ranger VII ? (titre forgé)",,inconnu,Lune,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB011121,"Bibliothèque de l'Observatoire de Paris, B1846a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/6e98073b279a48552eed7e2e02ae0e58.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Rima Hyginus sur la Lune - Cliché B. Lyot - Observatoire du Pic du Midi (titre forgé)",,"Lyot, Bernard (1897-1952)",Lune,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB000271,"Bibliothèque de l'Observatoire de Paris, B96",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/460ed1ee18f5c8dd7d0abbcf69504c86.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photos de Vénus montrant les taches d'Octobre 1943 à Janvier 1944 (titre forgé)",,inconnu,"Vénus (planète)",,,,,,,Diapositive,up-FR751142302-AA005211,"Bibliothèque de l'Observatoire de Paris, Dp 1024",1943/1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/961d0dd4c31a594c3684658962ac4b98.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Uranus (2 mai 1962), essai de temps de pose 2, 5, 10, 20, 40s - télescope 193cm de l'Observatoire de Haute-Provence, plaque IIaO (titre forgé)",,inconnu,"Uranus (planète)","Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004601,"Bibliothèque de l'Observatoire de Paris, Dp 905",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Uranus (planète)",https://bibnum.obspm.fr/files/original/8c81cefb2446736c65baa75814dd7ca3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nuage de Sodium (mai 1962) H+6.51 - Observatoire de Haute Provence (titre forgé)",,inconnu,,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004561,"Bibliothèque de l'Observatoire de Paris, Dp 900",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f9492c45c30be2841c645bce9363331c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nuage de Sodium (mai 1962) H+6.37 - Observatoire de Haute Provence (titre forgé)",,inconnu,,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004551,"Bibliothèque de l'Observatoire de Paris, Dp 899",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/82f540a96feece5390adc6b8240341a6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nuage de Sodium (mai 1962) H+6.32 - Observatoire de Haute Provence (titre forgé)",,inconnu,,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004541,"Bibliothèque de l'Observatoire de Paris, Dp 898",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e0ca3890f76c81da9dcca0189b0b7ff8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Etoiles doubles alpha du Centaure, agitation atmosphérique (Pic du Midi) (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004491,"Bibliothèque de l'Observatoire de Paris, Dp 885",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Etoiles,https://bibnum.obspm.fr/files/original/9712f805faeb20576b85b4aa0ee2365a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 2024 ; N.G.C. 2023 et la tête de cheval. Télescope Schmidt de 60cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012701,"Bibliothèque de l'Observatoire de Paris, B1961",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/272a24947181e6f2554c08da97b6e6e5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les Dentelles du Cygne. N.G.C 6960, 6992, 6995. - Cliché J.Texereau - Télescope Schmidt de 30cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010921,"Bibliothèque de l'Observatoire de Paris, B1815a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/62df5e26f336e108bdd64afa81a78d29.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire - Cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010021,"Bibliothèque de l'Observatoire de Paris, B1696a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e7a2a903c97595c3c9637c384abdfa7a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Le petit nuage de Magellan et 47 Toucan. 24 juillet 1952. Cliché de Vaucouleurs. Commonwealth Observatory (titre forgé)",,"Vaucouleurs, Gérard de (1918-1995)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009761,"Bibliothèque de l'Observatoire de Paris, B1655a",1952,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/74156622e1f7fe40cce8f5c068b349e6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 4631. Télescope de 5m de l'Observatoire du Mt Palomar - Observatoire du Mt Palomar (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008081,"Bibliothèque de l'Observatoire de Paris, B1413",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/549fef5e2ea144460d7712a33d7e9360.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 2264. Cliché télescope Schmidt pris par Wenzel (Sonneberg) (titre forgé)",,"Wenzel, Wolfgang",Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007591,"Bibliothèque de l'Observatoire de Paris, B1359",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/4bafdb9a6de7ccb89ab853257a57ed6f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 4258 H V 43. 12h16m05s = 47°34'. Pose 2h. Plaque 103 a0. 16 avril 1953. Télescope de 120cm. - Cliché J. Texereau - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003971,"Bibliothèque de l'Observatoire de Paris, B739",1953,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/3a6be7b19a74cfdfa0c25dc300fc7352.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 7738.4435 avec pont de matière - Cliché Courtès - Observatoire de Haute-Provence (titre forgé)",,"Courtès, Georges",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003531,"Bibliothèque de l'Observatoire de Paris, B663",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/ead26f6961d3f46742c73d129eb7464a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nébulosités dans la Licorne - Cliché de Kérolyr (titre forgé)",,"Kérolyr, Marcel de (1879-1962)",Constellations,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003691,"Bibliothèque de l'Observatoire de Paris, B686a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Constellations,https://bibnum.obspm.fr/files/original/6ced0ea1cfefcd5cd6e5e7d5ef30da80.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Grande nébulosité de Λ Orionis. Région sphérique d'hydrogène ionisé. Objectif F 1,4 ; foyer 75mm. Filtre interférentiel Baird Hα. Pose 3h. Plaque 103 aE. - Observatoire de Haute-Provence (1950) (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003681,"Bibliothèque de l'Observatoire de Paris, B684",1950,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/00e4d14646b494490c419d4ca68d8381.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 15. N.G.C 7078. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009771,"Bibliothèque de l'Observatoire de Paris, B1656a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/e1bdd462a5f2bd14ba95a8b7f6889692.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 13. N.G.C. 6205. 3 mai 1959. Télescope de 193cm de l' Observatoire de Haute-Provence - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009511,"Bibliothèque de l'Observatoire de Paris, B1613a",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/dfd3450815b58f12fe8c6526c4bfae7c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 3 N.G.C 5272. 29 janvier 1944. Télescope de 120cm de l'Observatoire de Haute-Provence - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009501,"Bibliothèque de l'Observatoire de Paris, B1612a",1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/12da2181b22fe748c9cc7a9eccb871a2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 63 dans la constellation des Chiens de Chasse - Cliché de Kérolyr (titre forgé)",,"Kérolyr, Marcel de (1879-1962)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003711,"Bibliothèque de l'Observatoire de Paris, B688",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/02500d143b80121c1bd30400fb9bf1b8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 16 (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003701,"Bibliothèque de l'Observatoire de Paris, B687",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/566b37d10322b3455f2e76358e5762d9.jpg,Image,"Collection d'images : Observations astronomiques",1,0