﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"MARALDI II. Observations de la comète qui a paru pendant les mois de mai et de juin de cette année 1762 faites à l'Observatoire Royal",,"Maraldi, Jean Dominique (1709-1788)",,,,,,,,Manuscrit,up-FR751142302-M017751,"Bibliothèque de l'Observatoire de Paris, B4/4 (87)",1762-05-01/1762-06-30,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f12e63a9048a47f5e9cdc751829f3502.jpg,https://bibnum.obspm.fr/files/original/92eb9d439d5eb830e8c0c7d727d2dbac.jpg,https://bibnum.obspm.fr/files/original/4f35f6f70339b611b92d7d2d356730f4.jpg,https://bibnum.obspm.fr/files/original/f1e0d8cb74176a0d688a6a37558d9ac7.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de la variation de l'aimant rapportées dans le Voyage de Dampier",,,,,,"Dampier, William (1652-1715)",,,,Manuscrit,up-FR751142302-M017741,"Bibliothèque de l'Observatoire de Paris, B4/4 (86)",1683,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2ffe5095126a57031f4da0accf3d02f.jpg,https://bibnum.obspm.fr/files/original/94112bdf81d2a962b0ef758a23cf47ae.jpg,https://bibnum.obspm.fr/files/original/a4fea23b3646f3af79a502cc440c13bb.jpg,https://bibnum.obspm.fr/files/original/76fe852090023259c949f86ebd38bd29.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations astronomiques faites en divers lieux de l'Amérique Méridionale comparée avec celles qui ont été faites en France",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017731,"Bibliothèque de l'Observatoire de Paris, B4/4 (85)",1719-09-07,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/760898e244a7ab84ab3e20de7c75c7fc.jpg,https://bibnum.obspm.fr/files/original/652d7d23b12ebb39feae73ab5c099d29.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations des éclipses des satellites de Jupiter faites en 1730 à l'Observatoire Royal de Paris avec une lunette de 16 pieds",,,,,,,,,,Manuscrit,up-FR751142302-M017721,"Bibliothèque de l'Observatoire de Paris, B4/4 (84)",1730,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4d76ae63807129809809dc2b93129a6.jpg,https://bibnum.obspm.fr/files/original/a7559fa98dd29f1d6c6051d411f73f04.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"MARALDI I. Observations météorologiques pendant l'année 1729",,"Maraldi, Jacques Philippe (1665-1729)",,,,,,,,Manuscrit,up-FR751142302-M017711,"Bibliothèque de l'Observatoire de Paris, B4/4 (83)",1729,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d7712e9580c1fb61bfc22139d4ff32a.jpg,https://bibnum.obspm.fr/files/original/5ddc26e6ae5c9c35b581f5874c99feaa.jpg,https://bibnum.obspm.fr/files/original/36b98b446deaca231e4ca85cc1ca00bd.jpg,https://bibnum.obspm.fr/files/original/954c246ee3ff505345835964f6008fdc.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II et MARALDI II. Observations de l'éclipse du Soleil du 25 juillet 1748 faite à l'Observatoire Royal de Paris",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017701,"Bibliothèque de l'Observatoire de Paris, B4/4 (82)",1748-07-25,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92e06379371573a807d6388899ce12ac.jpg,https://bibnum.obspm.fr/files/original/6f8ff55514181322fec65e970ff44636.jpg,https://bibnum.obspm.fr/files/original/de641c01952ea1460a9a5ebd4b30fab4.jpg,https://bibnum.obspm.fr/files/original/e4f90f101c935e08c8ad574a90629fbd.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations du passage de Mercure devant le disque du Soleil du 5 novembre de cette année 1743",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017691,"Bibliothèque de l'Observatoire de Paris, B4/4 (81)",1743-11-05,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47724a9a365f5893aa48e48c27631006.jpg,https://bibnum.obspm.fr/files/original/0dd50e2a5954d232418c669f5edc8359.jpg,https://bibnum.obspm.fr/files/original/a2a3882f97cb5369fc0abf3adbb70b9a.jpg,https://bibnum.obspm.fr/files/original/7bd3f1947e61a720e067c092e14f3d2e.jpg,https://bibnum.obspm.fr/files/original/4ffe5d8ed4a733e363d3619085f81b8c.jpg,https://bibnum.obspm.fr/files/original/c264ada9c448bf02511959338cd2159b.jpg,https://bibnum.obspm.fr/files/original/4df417ac9a32c985e83d6991f995040b.jpg,https://bibnum.obspm.fr/files/original/542ffa784714961231703fc975c26051.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de la comète qui a commencé à paroitre à la fin de décembre de l'année 1743",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017681,"Bibliothèque de l'Observatoire de Paris, B4/4 (80)",1743-12-21/1744-04-15,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b4d4a75fea23596cc3b6ffccc86165a.jpg,https://bibnum.obspm.fr/files/original/fd912524b579fe9d414ad03890549621.jpg,https://bibnum.obspm.fr/files/original/5381d5cd4c4d86e2fd665d249aae41a7.jpg,https://bibnum.obspm.fr/files/original/0910d2d84873a5b65489882634a56dfe.jpg,https://bibnum.obspm.fr/files/original/c169930aecb28eb9fbb69fe4b5c7b644.jpg,https://bibnum.obspm.fr/files/original/746e1f80f98b86f60bbf2f9f89d68a0c.jpg,https://bibnum.obspm.fr/files/original/8cb91292407abe7005e3a9653de7fef9.jpg,https://bibnum.obspm.fr/files/original/074439866284fd3b7749dd249adaedca.jpg,https://bibnum.obspm.fr/files/original/1adf24f3be56fd97949754c535bf850a.jpg,https://bibnum.obspm.fr/files/original/db4495150c720824d81162931c0e886b.jpg,https://bibnum.obspm.fr/files/original/12f3e8c4110cf6a41678ad2ffa3af61c.jpg,https://bibnum.obspm.fr/files/original/6057a18c84ca26f0b230197c8e6107cb.jpg,https://bibnum.obspm.fr/files/original/ea7469b7a0b2ff992fd8e64b8778d7d8.jpg,https://bibnum.obspm.fr/files/original/147d2de3304b4bb805df6f4e5117a829.jpg,https://bibnum.obspm.fr/files/original/b030855b6041e74c1d90dc6bb03f3ec6.jpg,https://bibnum.obspm.fr/files/original/fb5c34824d629835458350bd9b8d2261.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations d'une comète qui a paru au mois de mars de cette année 1742",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017671,"Bibliothèque de l'Observatoire de Paris, B4/4 (79)",1742,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b084e6a15c2803bf699840a43b53418.jpg,https://bibnum.obspm.fr/files/original/2f07a592c6c555b1a89e1c70474a7a8e.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations du solstice d'hiver de l'année 1741",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017661,"Bibliothèque de l'Observatoire de Paris, B4/4 (78)",1741,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca922c0508d399b20e332dfd00499ab9.jpg,https://bibnum.obspm.fr/files/original/3e285c1e11276e19008e8b15917f5505.jpg,https://bibnum.obspm.fr/files/original/ff93f0b1c725a8f34e9cf8561164ba09.jpg,https://bibnum.obspm.fr/files/original/cfd87efef42c543029265cabf2ad1180.jpg,https://bibnum.obspm.fr/files/original/3e938bf302cc93f94dbba7f06720b641.jpg,https://bibnum.obspm.fr/files/original/50cd6c55c59c15b567b3a1669b5e592d.jpg,https://bibnum.obspm.fr/files/original/c373d74e1bff257f491f5b2efdf3e59c.jpg,https://bibnum.obspm.fr/files/original/5ce78bd89bd92a9c3d5cf21f69fb0c56.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Extrait des observations de l'éclipse totale de Lune du 26 mars 1736 faites en divers lieux comparées à celles qui ont été faites à Paris",,,,,,,,,,Manuscrit,up-FR751142302-M017651,"Bibliothèque de l'Observatoire de Paris, B4/4 (77)",1736-03-26,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b426bd4ad1526a8b2cc7014b60e3ec4.jpg,https://bibnum.obspm.fr/files/original/fbe2479f390453e5b606614349171fa9.jpg,https://bibnum.obspm.fr/files/original/7fd7a4bf04154b6b06ff8045ba6772b8.jpg,https://bibnum.obspm.fr/files/original/12e25d1de53dc653ebe41a8f5a364821.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de l'éclipse du Soleil du 4 août 1739",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017641,"Bibliothèque de l'Observatoire de Paris, B4/4 (76)",1739-08-04,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f217575e892ece6ae5c7ff8824ddf26a.jpg,https://bibnum.obspm.fr/files/original/93f06ad23d51524c1e9cff3c4035b18f.jpg,https://bibnum.obspm.fr/files/original/f35c9d3a1d98b97a71137f861b8fb2dc.jpg,https://bibnum.obspm.fr/files/original/089f74eb8715b3467b4cab7abe319768.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de l'éclipse du Soleil du 30 décembre 1739 par Mrs Cassini et Maraldi",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017631,"Bibliothèque de l'Observatoire de Paris, B4/4 (75)",1739-12-30,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/662dd9b2be0484109f8d4895124c3184.jpg,https://bibnum.obspm.fr/files/original/9bd5659baad683e76e052cf97183913f.jpg,https://bibnum.obspm.fr/files/original/c3bd064008b6983be798ff79fd054218.jpg,https://bibnum.obspm.fr/files/original/6cfb89fe6c14a8197ec72b548216afca.jpg,https://bibnum.obspm.fr/files/original/0da1ff71c10c13544b105e746ee2cb97.jpg,https://bibnum.obspm.fr/files/original/67e2fe132c8589a1aa876a3319968c9a.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI III. Observations de l'éclipse de Lune du 24 janvier 1739",,"Cassini de Thury (1714-1784)",,,,,,,,Manuscrit,up-FR751142302-M017621,"Bibliothèque de l'Observatoire de Paris, B4/4 (74)",1739-01-24,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f746f7e8afd5bbb3f5be8741008680d2.jpg,https://bibnum.obspm.fr/files/original/5638d9f51525b00e918ec3c31af252a7.jpg,https://bibnum.obspm.fr/files/original/2eb709723a3f4ecfa25cd2267bf52892.jpg,https://bibnum.obspm.fr/files/original/868666e848398a72c0a921e9d6898345.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de l'éclipse du Soleil du 15 août 1738",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017611,"Bibliothèque de l'Observatoire de Paris, B4/4 (73)",1738-08-15,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fa01b9a7741862342d6816a03cb5830.jpg,https://bibnum.obspm.fr/files/original/4ab4fb2c74ae5868f6047b8715aed25c.jpg,https://bibnum.obspm.fr/files/original/3c67464e1f2973ede34bbb990d3caaca.jpg,https://bibnum.obspm.fr/files/original/0d9c95547a88756cb6782d6250594c63.jpg,https://bibnum.obspm.fr/files/original/893dc5d607b7b7e25a39d5c840632e1b.jpg,https://bibnum.obspm.fr/files/original/4b6f0f9bed87d09ea6303bd5ac8534b8.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations du solstice d'été de cette année 1738",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017601,"Bibliothèque de l'Observatoire de Paris, B4/4 (72)",1738,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea8d0d233c9de429d5678e7f375ecab6.jpg,https://bibnum.obspm.fr/files/original/50d94d4cd87cae0223ff81177cb09334.jpg,https://bibnum.obspm.fr/files/original/e223c9f771733f0dc6d5c58e68dd021f.jpg,https://bibnum.obspm.fr/files/original/d6b00efd4ea115a9034794eee5ed519e.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI III. Observations astronomiques faites dans le voyage de l'année 1738",,"Cassini de Thury (1714-1784)",,,,,,,,Manuscrit,up-FR751142302-M017591,"Bibliothèque de l'Observatoire de Paris, B4/4 (71)",1738,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13dc77c8e0c3b27fe2360e2a114166f4.jpg,https://bibnum.obspm.fr/files/original/15250c6a57989a514c217fa40134cc91.jpg,https://bibnum.obspm.fr/files/original/886f47b9f004c567fca9fd0ef73d5c0b.jpg,https://bibnum.obspm.fr/files/original/1d7f582944466881c160d4b186053389.jpg,https://bibnum.obspm.fr/files/original/af83f3eb93c09e8664d69d1b51e9abed.jpg,https://bibnum.obspm.fr/files/original/a40fc02c7a86e20d8754a44e0c52f6ce.jpg,https://bibnum.obspm.fr/files/original/5be3c4d0c5ce4b94087ff17d46fa7d6c.jpg,https://bibnum.obspm.fr/files/original/22d1ad9c8c7efb37afe8bf7575a99146.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de la conjonction de Mercure avec Vénus qui a dû être Ecliptique le 28 mai de cette année 1737",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017581,"Bibliothèque de l'Observatoire de Paris, B4/4 (70)",1737-05-28,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26d8123495f514eef68a03598f83b69c.jpg,https://bibnum.obspm.fr/files/original/745b04befa1d3251f4d2fbe06dacc70d.jpg,https://bibnum.obspm.fr/files/original/ff79884cc2817997cf8cf42ae0c5aab6.jpg,https://bibnum.obspm.fr/files/original/cbf66c1f5c9226d18a692c24e80b06c6.jpg,https://bibnum.obspm.fr/files/original/a588765bdacbe8e9e825d444e65bc154.jpg,https://bibnum.obspm.fr/files/original/6bd21ad1c89bb9fa5cdceb33532cd860.jpg,https://bibnum.obspm.fr/files/original/2a7360ffa0a5c98daaf33da3397a3412.jpg,https://bibnum.obspm.fr/files/original/e9ebaa00566e85dd007cb442e86ebb4b.jpg,https://bibnum.obspm.fr/files/original/3a1df485dd161a3e53f7fb1bd8444239.jpg,https://bibnum.obspm.fr/files/original/7b24d8a5914e88b98def3a5a3f0f23d0.jpg,https://bibnum.obspm.fr/files/original/5ab88932af031db86fd85db200c5e1fb.jpg,https://bibnum.obspm.fr/files/original/42a991072d01aca83683090f7f43a58a.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0