﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Johannes Henricus Herttenstein, Paris, 25 février 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Herttenstein, Johannes Henricus (1676-1741)",,,,Manuscrit,up-FR751142302-E002381,"Bibliothèque de l'Observatoire de Paris, B1/2-46",1723-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6903e923266cca98fd1e2ddc7390fbf8.jpg,https://bibnum.obspm.fr/files/original/7568109475eabcf59cd2b868620a68a1.jpg,https://bibnum.obspm.fr/files/original/574fa8f777425858f1595fc27e1d21e3.jpg,https://bibnum.obspm.fr/files/original/5c967d668386570404715524665e95dc.jpg,https://bibnum.obspm.fr/files/original/752634839798264a557d0d81917f4aed.jpg,https://bibnum.obspm.fr/files/original/9925e3eb69e8d4735d58fee0ee707447.jpg,https://bibnum.obspm.fr/files/original/7a13a24b60bfbb7428af249a01d3e872.jpg,https://bibnum.obspm.fr/files/original/02793e16dc004520351a4603955a2aa5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 3 octobre 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002351,"Bibliothèque de l'Observatoire de Paris, B1/2-43",1722-10-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbe535990164f4add670777ce79878bb.jpg,https://bibnum.obspm.fr/files/original/b43d0dd0603d9b1f569dcec8fa28330d.jpg,https://bibnum.obspm.fr/files/original/dd189857c4e77f4735fc0cee30119374.jpg,https://bibnum.obspm.fr/files/original/adba3d993178aff44d38984a2e57fa38.jpg,https://bibnum.obspm.fr/files/original/520a55c1900cb3e42ba7bc69df31cb69.jpg,https://bibnum.obspm.fr/files/original/b3177bae3ebbd7443f003e8aba7165c3.jpg,https://bibnum.obspm.fr/files/original/a2a0cedaee5c2f2a26a51fc7bc9d89ef.jpg,https://bibnum.obspm.fr/files/original/352eba2da5e830206b61c904478c5199.jpg,https://bibnum.obspm.fr/files/original/52b8d6fabe83bc513d0f7bf5e8d59f48.jpg,https://bibnum.obspm.fr/files/original/267a2be37bcb4decbe33e8b377fcdab9.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 30 août 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E002341,"Bibliothèque de l'Observatoire de Paris, B1/2-42",1722-08-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29ba3bc0b06b4a325028c417cf86a89a.jpg,https://bibnum.obspm.fr/files/original/51ec1738c437c3cc5b50c90441a0a52a.jpg,https://bibnum.obspm.fr/files/original/d19792122471ce2e809c71ce1315111e.jpg,https://bibnum.obspm.fr/files/original/c1b9ebaf1e6d4c2fd9e8ef23116f5fd5.jpg,https://bibnum.obspm.fr/files/original/e1d7cb1ca5231e5da631f83d78668a93.jpg,https://bibnum.obspm.fr/files/original/69059bd2b2179cb3aa8ea9dc53b1a752.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Chapotot, Paris, 10 mai 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E002321,"Bibliothèque de l'Observatoire de Paris, B1/2-40",1722-05-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c77ebcfb4ce562b3baebfaeaad0bdca7.jpg,https://bibnum.obspm.fr/files/original/8200b3f91b6f4d50e82e6be9d26864c2.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, mai 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E002311,"Bibliothèque de l'Observatoire de Paris, B1/2-39",1722-05-01/1722-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66e5c37f187da835748f054ee822578f.jpg,https://bibnum.obspm.fr/files/original/c5e6c891fef22305f33ef5e0ce3eaf85.jpg,https://bibnum.obspm.fr/files/original/b30289206f17a49e189b7b636a1003f8.jpg,https://bibnum.obspm.fr/files/original/6915100e51792d217b38a53c37db9aa6.jpg,https://bibnum.obspm.fr/files/original/c9783ce1850c99ebc1a03b9f7b558a72.jpg,https://bibnum.obspm.fr/files/original/790f0d38f87b856e25d74c2f404c5d27.jpg,https://bibnum.obspm.fr/files/original/8f3aa6334dfa7b9b33798b2e9f3134ac.jpg,https://bibnum.obspm.fr/files/original/2866459cd2000b2e3c310a2945fa3d4f.jpg,https://bibnum.obspm.fr/files/original/b0452552959cac32bc855fca41a32d75.jpg,https://bibnum.obspm.fr/files/original/d36c895975226e928757555058ebcae1.jpg,https://bibnum.obspm.fr/files/original/1a88da6f7938cf0c6eaeddd88f4ec0c2.jpg,https://bibnum.obspm.fr/files/original/4494cd01ca464d80afd207b2d12eed45.jpg,https://bibnum.obspm.fr/files/original/7fb04ad87d3f7e2398cf8f47e400724b.jpg,https://bibnum.obspm.fr/files/original/5c6431e30b3f8a7e2616bec211a8f8ba.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur De Launoy, directeur des postes à Rennes,Paris, 23 avril 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E002301,"Bibliothèque de l'Observatoire de Paris, B1/2-38",1722-04-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1b4cc71c75bacc2248b030b31ad7f09.jpg,https://bibnum.obspm.fr/files/original/f64efd03b6ece06f0c83693d3cef3c21.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 20 avril 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E002281,"Bibliothèque de l'Observatoire de Paris, B1/2-36",1722-04-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c0cdb9a21b2e88aef2e378c69172e2f.jpg,https://bibnum.obspm.fr/files/original/33c7d3760d8f96881980448334f89ba0.jpg,https://bibnum.obspm.fr/files/original/fe0f2c377942759319f5ddf9f0d99577.jpg,https://bibnum.obspm.fr/files/original/a205330c2676402ef9361bf7cbcbea93.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 6 avril 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002271,"Bibliothèque de l'Observatoire de Paris, B1/2-35",1722-04-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d4ce54a041e9c76475580c6ce957f76.jpg,https://bibnum.obspm.fr/files/original/93e834537d22048b0867f4bfbef19a6d.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 8 mars 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E002251,"Bibliothèque de l'Observatoire de Paris, B1/2-33",1722-03-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a405cf585a61cc3e4bf7cf2a1c8f03c.jpg,https://bibnum.obspm.fr/files/original/595f7ebce58015e0480926e9f5e2e8fc.jpg,https://bibnum.obspm.fr/files/original/d407b96274afbf492c75f993a4d632a0.jpg,https://bibnum.obspm.fr/files/original/5bb84b34bfc7b029f473bc9d0c1ac4f7.jpg,https://bibnum.obspm.fr/files/original/1895f172f2f9c3572b17d3ab1d09e534.jpg,https://bibnum.obspm.fr/files/original/9c43ba50ed0e196eabe57c0cc9b99026.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur De Launoy, directeur des postes à Rennes,Paris, 21 février 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E002241,"Bibliothèque de l'Observatoire de Paris, B1/2-32",1722-02-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba5f5ce1030e60d5d31facf4299edd81.jpg,https://bibnum.obspm.fr/files/original/c511b35afee2e665e64462baa9cabcf1.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Baptiste-Henri du Trousset de Valincour,19 octobre 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Valincour, Jean-Baptiste-Henri Du Trousset de (1653-1730)",,,,Manuscrit,up-FR751142302-E002221,"Bibliothèque de l'Observatoire de Paris, B1/2-30",1721-10-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37f0b6cb9702dab9b564d98516954559.jpg,https://bibnum.obspm.fr/files/original/0f4a27361c273914e3cc80c0ccb931ed.jpg,https://bibnum.obspm.fr/files/original/09d09b01330f91f78d94fcdd60c61f5e.jpg,https://bibnum.obspm.fr/files/original/bee1e45a95130dc11b9f680da99bf3d4.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Baptiste-Henri du Trousset de Valincour,19 octobre 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Valincour, Jean-Baptiste-Henri Du Trousset de (1653-1730)",,,,Manuscrit,up-FR751142302-E002211,"Bibliothèque de l'Observatoire de Paris, B1/2-29",1721-10-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d0a444ad03f828042de71d4eabdcc20.jpg,https://bibnum.obspm.fr/files/original/38689952560acb6b1199d3c5feed03ec.jpg,https://bibnum.obspm.fr/files/original/46c82b8297bd3f80ed29d85c1d348e24.jpg,https://bibnum.obspm.fr/files/original/dd70c68377d04be8e1302a2d21027d16.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 9 septembre 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002191,"Bibliothèque de l'Observatoire de Paris, B1/2-27",1721-09-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cc0c621dfbe8955ceee65d39790b853c.jpg,https://bibnum.obspm.fr/files/original/51320b9a61edca43aa74346d780f7bd3.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Blumentrost, Paris, 8 septembre 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Blumentrost, Laurent (1692-1755)",,,,Manuscrit,up-FR751142302-E002181,"Bibliothèque de l'Observatoire de Paris, B1/2-26",1721-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/003e0c8745bab04761ed705858ba26fc.jpg,https://bibnum.obspm.fr/files/original/7b1b90f5de1ecedae02ed0649524f896.jpg,https://bibnum.obspm.fr/files/original/cbcc24c46e61a7b0b5313014ae87b9d3.jpg,https://bibnum.obspm.fr/files/original/5c5c8b1cd0ef6fecdd0b38caa20e337d.jpg,https://bibnum.obspm.fr/files/original/aca378a0131eb9ab9049795d0045bcd7.jpg,https://bibnum.obspm.fr/files/original/d45733a2333b411ead2298277724516d.jpg,https://bibnum.obspm.fr/files/original/b1b9102404b2ed286b40e842452bd7ee.jpg,https://bibnum.obspm.fr/files/original/0a63a0a21e356b8845c5f30dd617769e.jpg,https://bibnum.obspm.fr/files/original/e6bcb044c4589a7ad40b816446d316d9.jpg,https://bibnum.obspm.fr/files/original/c06efe09e91f38cd2a597c94b7837bd2.jpg,https://bibnum.obspm.fr/files/original/6f88f738c22eded7560979eca1b3c147.jpg,https://bibnum.obspm.fr/files/original/edb941939f58d99042a5b20789fdbb25.jpg,https://bibnum.obspm.fr/files/original/831a12c4e0bccdddc5aece9c1588cca0.jpg,https://bibnum.obspm.fr/files/original/5d0fbf9b7acf8f92b5333b4adf7f9eae.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Cassini, Paris, 6 septembre 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-E002171,"Bibliothèque de l'Observatoire de Paris, B1/2-25",1721-09-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/051817dda06d3a77739423f36d4a751a.jpg,https://bibnum.obspm.fr/files/original/e96df33a1ca96d12c2d49c2b15c91f0e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 9 août 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002151,"Bibliothèque de l'Observatoire de Paris, B1/2-23",1721-08-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/571fdddbc6205d308ec776368cceec05.jpg,https://bibnum.obspm.fr/files/original/40064cd186f3be4ac08cec95064d7cd6.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 1 août 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002131,"Bibliothèque de l'Observatoire de Paris, B1/2-21",1721-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/003c86c4da84d124372546289c49c7fa.jpg,https://bibnum.obspm.fr/files/original/51600140de21d4117fe5ad5ac478f26a.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 8 juillet 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E002101,"Bibliothèque de l'Observatoire de Paris, B1/2-18",1721-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe8cfb03b19290f19736689383a7febf.jpg,https://bibnum.obspm.fr/files/original/1adc65ba62a62bebb59f948bd1d240ad.jpg,https://bibnum.obspm.fr/files/original/af22dbcf3f121ee15196ae9a3e4732c4.jpg,https://bibnum.obspm.fr/files/original/199e7d30c1efb74200ac88cd46e55c46.jpg,https://bibnum.obspm.fr/files/original/9a29b8741934698d99b550a34303e911.jpg,https://bibnum.obspm.fr/files/original/7966c6bd0ada3ac8a1dec7f642c119e3.jpg,https://bibnum.obspm.fr/files/original/8f4dda54350a129d855cca813a006245.jpg,https://bibnum.obspm.fr/files/original/ca643674ea6b463a54afe757a8a5835a.jpg,https://bibnum.obspm.fr/files/original/8526826c9d00df83bbf39b434670ad35.jpg,https://bibnum.obspm.fr/files/original/d674523317188b94803f98c239d280ec.jpg,https://bibnum.obspm.fr/files/original/0df6cfef0b6c7c0faf4ed73a344bb972.jpg,https://bibnum.obspm.fr/files/original/a6529df41bb270747cc4f09b0989f068.jpg,https://bibnum.obspm.fr/files/original/9b7706a7bf990f94b98bb336f53114af.jpg,https://bibnum.obspm.fr/files/original/1e5b22e899fd919544f5617afd56c65e.jpg,https://bibnum.obspm.fr/files/original/a05a0f7e1ae786ff236ea2bcc8b3f571.jpg,https://bibnum.obspm.fr/files/original/6c97df9674c82831f5b43d7a5402ebad.jpg,https://bibnum.obspm.fr/files/original/a1668fb52fdd087b66e2ab46042cc6b2.jpg,https://bibnum.obspm.fr/files/original/5abd947ed4f736541675ddb3fceacf44.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 22 avril 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E002071,"Bibliothèque de l'Observatoire de Paris, B1/2-15",1721-04-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ca8b1a492a3d993b019fb354a5ed2d9.jpg,https://bibnum.obspm.fr/files/original/5ef4eca485c8f7c65661ed02e8be2fd8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0