﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Ducros à Méchain, Pezenas le 10 nivôse an V",,Ducros,,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002951,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (81)",1796-12-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/807571c500fecb2be8969f32601dda74.jpg,https://bibnum.obspm.fr/files/original/d2e550908336962016bffd201df8f07a.jpg,https://bibnum.obspm.fr/files/original/3a4ceee41dcb825adafe0df06f126951.jpg,https://bibnum.obspm.fr/files/original/d0496c3774a8a3e9d6537f51af661610.jpg,https://bibnum.obspm.fr/files/original/735a25bb5bcd7824ad5f2cf080bf669f.jpg,https://bibnum.obspm.fr/files/original/0d6d4ff6ec5b9513552c7f372e79d8e6.jpg,https://bibnum.obspm.fr/files/original/a0b17330fce6128828c967d43a3c23fb.jpg,https://bibnum.obspm.fr/files/original/a041639d5828d2c89f47efc97e0c5b70.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Carouge à Méchain, le 1er avril 1790",,"Carouge, Bertrand-Augustin ( 1741-1798)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002061,"Bibliothèque de l'Observatoire de Paris, B4/9 (96)",1790-04-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6733d5cdef23aa2b835670445a2ab846.jpg,https://bibnum.obspm.fr/files/original/ee5bd00dd6e7e43d09590b09dffa286b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bode à Méchain, Berlin le 12 mai 1802",,"Bode, Johann Elert (1747-1826 ; Astronome)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001751,"Bibliothèque de l'Observatoire de Paris, B4/9 (65)",1802-05-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd57a85d4b5fbe930b6a4601ac64aea9.jpg,https://bibnum.obspm.fr/files/original/6279ecb641e835efb940a629d81c966c.jpg,https://bibnum.obspm.fr/files/original/a42cde5011ac2062742d3b4df595ca4d.jpg,https://bibnum.obspm.fr/files/original/c576492e3f07872ce395e04e717c249c.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Badia y Leblich à [Méchain], Londres le 8 novembre 1802",,"El Abbassi, Ali Bey (1767-1818)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001281,"Bibliothèque de l'Observatoire de Paris, B4/9 (20)",1802-11-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f70f096dc6bd6b5c8cfbc5aecc692e4a.jpg,https://bibnum.obspm.fr/files/original/6c10cad3fe4f0ebae9972a0f44aa317f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Oriani à Méchain, Milan le 22 octobre 1794",,"Oriani, Barnaba (1752-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M005571,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (9)",1794-10-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d35cdf7c2273b7ee71d2d9f58c72f9c.jpg,https://bibnum.obspm.fr/files/original/bcc60ebb3621890a395a75ab82242201.jpg,https://bibnum.obspm.fr/files/original/d6f9108ca18c09519969ab92d179d5a4.jpg,https://bibnum.obspm.fr/files/original/13d34baaf6343f3097f34662757418b2.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'Ali Beik abb Allah à Méchain, Tanger le 23 octobre 1803",,"El Abbassi, Ali Bey (1767-1818)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001291,"Bibliothèque de l'Observatoire de Paris, B4/9 (21)",1803-10-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4760f4e36bf5ce4f21b030b84cc417c.jpg,https://bibnum.obspm.fr/files/original/705b2a460dd62750b6cea1be1a737ba6.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre à Méchain le 3 floréal an 11 et brouillons de toutes les opérations relatives à la mesure des hauteurs par le baromètre.",,,,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M021841,"Bibliothèque de l'Observatoire de Paris, B4/9 (6) - (7) et (9)",1803-04-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c96c2b9d391f1ad3ea1d03a5c5b049e3.jpg,https://bibnum.obspm.fr/files/original/d17f4a801ef25c0424287dabc2e9e772.jpg,https://bibnum.obspm.fr/files/original/0e3623087126ca6f7436d07f52bfcacc.jpg,https://bibnum.obspm.fr/files/original/660a74e77b01cff2b45b5a56d6b66514.jpg,https://bibnum.obspm.fr/files/original/03b8094122cd34969410bacab929bfac.jpg,https://bibnum.obspm.fr/files/original/165b74c9f47282e2ec4df00d8066d361.jpg,https://bibnum.obspm.fr/files/original/e5c304af9160c2331988390fb962909b.jpg,https://bibnum.obspm.fr/files/original/76c7e60c42a9dd669a52cb3a6781ff49.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"LENOIR. Mémoire des ouvrages faits au quart de cercle de Monsieur Méchain",,"Lenoir, Etienne (1744-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M019531,"Bibliothèque de l'Observatoire de Paris, D5/39 (54)",1785-12-23,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8c93d41b101d859d1ac8df592c66529.jpg,https://bibnum.obspm.fr/files/original/34b2a148de824a7c7be0c527488d9a49.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
