﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Histoire de toutes les observations de Mercure dans le Soleil",,,,,,,,,,Manuscrit,up-FR751142302-M015861,"Bibliothèque de l'Observatoire de Paris, B4/3 (41)",1697-11-23,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd16a79934f48178e4fc03ce83489be7.jpg,https://bibnum.obspm.fr/files/original/5786e9d85c83620a1aec7959d66eeb63.jpg,https://bibnum.obspm.fr/files/original/3cc4e3470b125e1a9406df3d7687e614.jpg,https://bibnum.obspm.fr/files/original/5172f2958ea6cf01720773dd374fd3e5.jpg,https://bibnum.obspm.fr/files/original/e87ea6a66cd0f4337ba20d8df483a68e.jpg,https://bibnum.obspm.fr/files/original/12da9ed375742fe50d323582aced537a.jpg,https://bibnum.obspm.fr/files/original/68e668009740331f114c7323e49f29dd.jpg,https://bibnum.obspm.fr/files/original/8a88159a5c4abd398e4e7c310bf2dc3d.jpg,https://bibnum.obspm.fr/files/original/9a20b5cc32acd7e90a74a6f081650661.jpg,https://bibnum.obspm.fr/files/original/53c422bd2a8dc0ff56ef78ea5d6750d3.jpg,https://bibnum.obspm.fr/files/original/bd184970ba51c6dd23b7cf2935a36d37.jpg,https://bibnum.obspm.fr/files/original/5ac1635d46435804780fdc9dc19aa345.jpg,https://bibnum.obspm.fr/files/original/a0f43eafac1b75eecba5e927027c2040.jpg,https://bibnum.obspm.fr/files/original/eec6db8c4c3bc7f8c525c41790c10e27.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations faite en plein jour d'une éclipse de Vénus par la Lune",,,,,,,,,,Manuscrit,up-FR751142302-M015841,"Bibliothèque de l'Observatoire de Paris, B4/3 (40)",1692-05-19,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4df024cc07cbec552a0941e4b182f23b.jpg,https://bibnum.obspm.fr/files/original/501e3dc17684053e137ae90968cc69e1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations de la conjonction de Vénus avec le Soleil arrivée le 2 jour de septembre",,,,,,,,,,Manuscrit,up-FR751142302-M015831,"Bibliothèque de l'Observatoire de Paris, B4/3 (39)",1692-09-04,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b744c89303667ec3c922753b38afc4c.jpg,https://bibnum.obspm.fr/files/original/3eb701c5ca0699253f5fbde75a1515bb.jpg,https://bibnum.obspm.fr/files/original/a3eb3ecdbd77bf14bbdd06efc35bdaf6.jpg,https://bibnum.obspm.fr/files/original/ff2cd885cd1263e48e40bbabd8e15adf.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations de la conjonction de la Lune avec Aldebaran le 19 août 1699",,,,,,,,,,Manuscrit,up-FR751142302-M015701,"Bibliothèque de l'Observatoire de Paris, B4/3 (27)",1699-08-19,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f60303c5a71247f8d164d8b4f398f944.jpg,https://bibnum.obspm.fr/files/original/509f905aeaa3ab5226e24fb76bb48642.jpg,https://bibnum.obspm.fr/files/original/c109342cf5124f358a5b2a5b2a89681b.jpg,https://bibnum.obspm.fr/files/original/5c27571968ade00e94dafcdbc6211fea.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations de l'occultation d'une étoile par la lune",,,,,,,,,,Manuscrit,up-FR751142302-M015691,"Bibliothèque de l'Observatoire de Paris, B4/3 (26)",1699-03-07,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/abce95b93bdb7fe6ef649c645d5d80b5.jpg,https://bibnum.obspm.fr/files/original/a01a08dd3f975672156ab7305bb047cd.jpg,https://bibnum.obspm.fr/files/original/01301def753cf1936ff9d23842d31086.jpg,https://bibnum.obspm.fr/files/original/b1b4d39b2753e45eb70827c7c34ff208.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Eclipse de Lune du 5 mars [1700]",,,,,,,,,,Manuscrit,up-FR751142302-M015681,"Bibliothèque de l'Observatoire de Paris, B4/3 (25)",1700-03-05,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0d91e770256fb521b7ed6c710ca625c.jpg,https://bibnum.obspm.fr/files/original/af5340443abe3de7b9a569715c198db5.jpg,https://bibnum.obspm.fr/files/original/c825b8bcaeaa5cfd8d019ed275f5e953.jpg,https://bibnum.obspm.fr/files/original/fd7a2f77dfc695321afe35e95f9d4598.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Eclipse de Lune du 29 octobre 1697",,,,"Porte la note: ""5 avril 1698 p.35"".",,,,,,Manuscrit,up-FR751142302-M015661,"Bibliothèque de l'Observatoire de Paris, B4/3 (23)",1697-10-29,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/796a9987ff565cdd03d1f2d8330d1bd3.jpg,https://bibnum.obspm.fr/files/original/a22a9131e22e3613f8d0eb0985ade4b7.jpg,https://bibnum.obspm.fr/files/original/9d6aa3b8f8fc43e7cc3967703d6bd72f.jpg,https://bibnum.obspm.fr/files/original/51d92a65b744e90f473cfaf558d7d2e7.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"L'éclipse de Lune du 16 mai 1696 observée à Paris dans l'Observatoire royal",,,,,,,,,,Manuscrit,up-FR751142302-M015631,"Bibliothèque de l'Observatoire de Paris, B4/3 (20)",1696-05-16,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a9b50e62b06f6d388bdbfe2db1f271d8.jpg,https://bibnum.obspm.fr/files/original/81c29f0ee56546b3703f1face5135c80.jpg,https://bibnum.obspm.fr/files/original/9fdf000e2804aa7555c1ba2e8c150cca.jpg,https://bibnum.obspm.fr/files/original/a26dd993ddf2cd0e418304029655845d.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Récit de ce qui s'est passé à l'Observatoire le 23 août jour que le Roi d'Angleterre y est venu",,,,"A l'occasion de cette visite, Cassini I avait fait imprimer une pièce de vers latin.",,,,,,Manuscrit,up-FR751142302-M015471,"Bibliothèque de l'Observatoire de Paris, B4/3 (4)",1690-08-20,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b75768bc20409a501adbe5b21aae4ce1.jpg,https://bibnum.obspm.fr/files/original/c8e6f03a7be35d7cd0866f3a523cd9cc.jpg,https://bibnum.obspm.fr/files/original/2f5b63daa784f642bda0c53acd2e3498.jpg,https://bibnum.obspm.fr/files/original/3667da4d5bc62c072f877f67194850b1.jpg,https://bibnum.obspm.fr/files/original/59366c9cff3f34aa0e5547e8369d307a.jpg,https://bibnum.obspm.fr/files/original/1d4806eab8c16c1bac43cfe663ab4c5c.jpg,https://bibnum.obspm.fr/files/original/8a85da541b7005f898cb320b6b90a09a.jpg,https://bibnum.obspm.fr/files/original/c0f0917d3fb97f1a6c4f665d112b131c.jpg,https://bibnum.obspm.fr/files/original/11e672e9fccdec1eefbd64a8895a25c1.jpg,https://bibnum.obspm.fr/files/original/0b69c458ac5b911858ac0b275743e5d4.jpg,https://bibnum.obspm.fr/files/original/f5bf6b8ab9a3d1d16e416cc33fbc6ec2.jpg,https://bibnum.obspm.fr/files/original/2b8f2ee1a80f97fe09859792e48b781b.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Note de ce que M. l'abbé Bignon a dit à l'Assemblée publique de l'Académie des sciences le mercredi 16 novembre 1712",,,,"Il s'agit des propos tenus par l'abbé Bignon à la suite de l'éloge de Cassini I donnée par Fontenelle.",,,,,,Manuscrit,up-FR751142302-M015451,"Bibliothèque de l'Observatoire de Paris, B4/3 (2)",1712-11-16,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9d8e1f7540036f0c6e319327c86b7ee.jpg,https://bibnum.obspm.fr/files/original/9cd8d0f42a9113db5c93aa1d65605888.jpg,https://bibnum.obspm.fr/files/original/8ffbca1db800093d776eaaf7df693538.jpg,https://bibnum.obspm.fr/files/original/a368d827ab8304c327ecfefa52712471.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
