﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de M. Le Noir, lieutenant général de police de Paris à Cassini IV, à Paris le 22 juillet 1785",,"Le Noir, Jean Charles Pierre (1732-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020401,"Bibliothèque de l'Observatoire de Paris, D5/40 (54)",1785-07-22,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26aff3bdf2695d4f28da04179ed58f01.jpg,https://bibnum.obspm.fr/files/original/69e7a2c8c87430e6eb3b59fafd391df4.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 21 juillet 1785",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020391,"Bibliothèque de l'Observatoire de Paris, D5/40 (53)",1785-07-21,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbb95517a86b7e2cee6e3805eb6c97c1.jpg,https://bibnum.obspm.fr/files/original/8ed8dc7f95f938d0f7598c02cd5b368e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Table pour le micromètre",,,,,,,,,,Manuscrit,up-FR751142302-M020381,"Bibliothèque de l'Observatoire de Paris, D5/40 (52)",1785-07-01/1787-07-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c5fd96d4a4ac38a996e9fa9c5fbccea.jpg,https://bibnum.obspm.fr/files/original/1b68088d42d348e9d400fb126c355c9a.jpg,https://bibnum.obspm.fr/files/original/f29e765334790c0e4c46fb897ea6947f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Note relative au grand télescope de l'Observatoire Royal, envoyée à Monsieur H. Sykes, opticien du roi",,,,,,"Sykes, H.",,,,Manuscrit,up-FR751142302-M020371,"Bibliothèque de l'Observatoire de Paris, D5/40 (51)",1785-07-01/1787-07-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/857952f856fb7257aabf7081ea05b476.jpg,https://bibnum.obspm.fr/files/original/5ae7bf83161ee6fec34f3b200a1c9781.jpg,https://bibnum.obspm.fr/files/original/6f223c3d5c1d8c17b415cb786bcbd4bd.jpg,https://bibnum.obspm.fr/files/original/b9862179940e6e50f21c22b75f9d1250.jpg,https://bibnum.obspm.fr/files/original/f2b0940215b0c00a226d25bde69e82f2.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Reçu de Monsieur H. Sykes, opticien du roi",,"Sykes, H.",,,,,,,,Manuscrit,up-FR751142302-M020361,"Bibliothèque de l'Observatoire de Paris, D5/40 (50)",1785-07-13,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/393e55d879522af809c5ca1d7afd6dde.jpg,https://bibnum.obspm.fr/files/original/46272219b9e83f43a0701577586e5b35.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 24 juin 1785",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020351,"Bibliothèque de l'Observatoire de Paris, D5/40 (49)",1785-06-24,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76e3107ecda9586b1a4c6028008794ad.jpg,https://bibnum.obspm.fr/files/original/8181766d96681f3914bfbfe0977557fa.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles en 21 juin 1785",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020341,"Bibliothèque de l'Observatoire de Paris, D5/40 (48)",1785-06-21,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7439012e889cc4fa0aa72af9630ca171.jpg,https://bibnum.obspm.fr/files/original/f4710ca2316ec5ef93b7ce9ab3f7f94a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Reçu relatif au prêt d'instruments appartenant à l'Observatoire Royal",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020331,"Bibliothèque de l'Observatoire de Paris, D5/40 (47)",1785-06-15,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11e17025661c151864b48d0e12ac4c15.jpg,https://bibnum.obspm.fr/files/original/7fcafbb013581d0c6db4ffac47641530.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 3 juin 1785",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020321,"Bibliothèque de l'Observatoire de Paris, D5/40 (46)",1785-06-03,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0860e79e3ae4caebb288ea70b90f0dec.jpg,https://bibnum.obspm.fr/files/original/743d64ce66442013d526e35c49ae9c30.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 29 mai 1785",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020311,"Bibliothèque de l'Observatoire de Paris, D5/40 (45)",1785-05-29,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17a10ec75f5b0a85bf97e75471e9b42e.jpg,https://bibnum.obspm.fr/files/original/e9a401b05361039849ff0cdcddec801e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles en 24 mai 1785",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020301,"Bibliothèque de l'Observatoire de Paris, D5/40 (44)",1785-05-24,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48837b13b73e206418a881f2eaea8388.jpg,https://bibnum.obspm.fr/files/original/008ddb16f36b7976c31c8468a18c1c4f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles en 2 mars 1785",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020291,"Bibliothèque de l'Observatoire de Paris, D5/40 (43)",1785-03-02,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e21145528351d56caee5e6048683bfef.jpg,https://bibnum.obspm.fr/files/original/4fc3b214dfa0e3c60ccf97341602009d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 9 février 1785",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020281,"Bibliothèque de l'Observatoire de Paris, D5/40 (42)",1785-02-09,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d1a658f0d41ce6eb7969f8fc9798cba7.jpg,https://bibnum.obspm.fr/files/original/6258df070d423edda913758ca1aee47f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles le 8 février 1785",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020271,"Bibliothèque de l'Observatoire de Paris, D5/40 (41)",1785-02-08,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba26603f2d25f0fab796513333394e8a.jpg,https://bibnum.obspm.fr/files/original/84169b1426e4961a85ca86dff8c85c98.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Jérôme De la Lande, à Cassini IV, directeur de l'Observatoire, le [23 janvier 1785]",,"La Lande, Jérôme de (1732-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020261,"Bibliothèque de l'Observatoire de Paris, D5/40 (40)",1785-01-23,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b295c3ee1cca86b7ef768d0d67854a67.jpg,https://bibnum.obspm.fr/files/original/8b0e5c411c0a1256e46e1cbbf33339fd.jpg,https://bibnum.obspm.fr/files/original/ebd682dbe99146553f124cad8c831984.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV et MEGNIE. Engagement pour le Grand quart de cercle mural à construire pour l'Observatoire Royal",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020251,"Bibliothèque de l'Observatoire de Paris, D5/40 (39)",1785,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d69bb99207f11f3aaa7000b827c9e724.jpg,https://bibnum.obspm.fr/files/original/e363e1fa96f8899a9c85cebd2bbc9201.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Copie de lettre à Mr Charité ingénieur",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020241,"Bibliothèque de l'Observatoire de Paris, D5/40 (38)",1785-01-21,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6bf8d96a6314a21a7e80adf4cc895d0.jpg,https://bibnum.obspm.fr/files/original/d9df9f80858303011bc48805eec5e011.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Conditions proposées par le Sieur Charité pour la construction d'un quart de cercle mural",,Charité,,,,,,,,Manuscrit,up-FR751142302-M020231,"Bibliothèque de l'Observatoire de Paris, D5/40 (37)",1785-01-18,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1a37effb7e4354d97c5e472569ec3242.jpg,https://bibnum.obspm.fr/files/original/c8241c007ba13f516cbced89fea4ebf5.jpg,https://bibnum.obspm.fr/files/original/1794b3b7ca04c233ec062bbc3783054e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Copie de lettre à Monsieur le Baron de Breteuil, couvrant les trois instruments capitaux de l'Observatoire Royal de Paris",,"Cassini, Jean-Dominique (1748-1845)",,,,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,Manuscrit,up-FR751142302-M020221,"Bibliothèque de l'Observatoire de Paris, D5/40 (36)",1785-01-18,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c50baa9cffb16cf236984f97ff23376.jpg,https://bibnum.obspm.fr/files/original/bfdc1c9690e0f87b5137ef9a76b5633f.jpg,https://bibnum.obspm.fr/files/original/a2226f6b7b49122a601110f65ee23099.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Engagement pour le Cercle Entier à construire pour l'Observatoire Royal de Paris",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020211,"Bibliothèque de l'Observatoire de Paris, D5/40 (35)",1785-01-15,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4017aa753e105d4002080c32d76003e3.jpg,https://bibnum.obspm.fr/files/original/1840de01186b84ca4dc2027a84e3c8a6.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"H. SYKES. Note adressée à Cassini IV, directeur de l'Observatoire",,"Sykes, H.",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020201,"Bibliothèque de l'Observatoire de Paris, D5/40 (34)",1784-11-12,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/508179da8147e3f652579bdc88acf306.jpg,https://bibnum.obspm.fr/files/original/4d6a3bc783ac1fd169c97deef40247a0.jpg,https://bibnum.obspm.fr/files/original/f6e51c9785a1bfc09eb994a3f9533f4f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 7 novembre 1784",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020191,"Bibliothèque de l'Observatoire de Paris, D5/40 (33)",1784-11-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3fb4236d8850435332d9b76d289382e5.jpg,https://bibnum.obspm.fr/files/original/1a54979d3d1d2ee93bfd760542981e44.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du comte d'Angiviller à Cassini IV, à Versailles le 3 novembre 1784",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020181,"Bibliothèque de l'Observatoire de Paris, D5/40 (32)",1784-11-03,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/137d1ac15da9eeab72a689343a3ec3ef.jpg,https://bibnum.obspm.fr/files/original/6a21646e2bd1ad21a490f14a598b8d1f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0