﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Instrument de passages portatif : lunette droite de 30l d’ouverture, 30pces de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.874,"Bibliothèque de l'Observatoire de Paris, Inv.I.874","1875 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31595"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/293cb95504a8fb6e0662050ec3280383.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Instrument universel à lunette droite de 24l d’ouverture, 18pces de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1130,"Bibliothèque de l'Observatoire de Paris, Inv.I.1130",1875/1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31852"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/818e87b8a7ec3de21d6a30a07bda687f.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Instruments sur la terrasse du service aéronomie - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé) / [6 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004731,"Bibliothèque de l'Observatoire de Paris, Dp 925 à Dp 930",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/f8027cc936f74783d405f5d44bfca3e6.jpg,https://bibnum.obspm.fr/files/original/d30f593f05015a2067fb91d76d16a8f5.jpg,https://bibnum.obspm.fr/files/original/1a382a225e9280a48b8fc749b302f535.jpg,https://bibnum.obspm.fr/files/original/da00180872baf28da4adb02ffb1928c6.jpg,https://bibnum.obspm.fr/files/original/aa0266540f339e4d5e8781a2a9364d60.jpg,https://bibnum.obspm.fr/files/original/4953b29cad8d084fc4d45b8111afca18.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lampe de Galilée (titre original)",,"Van Lint, Enrico (1808-1884)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.967,"Bibliothèque de l'Observatoire de Paris, Inv.I.967","1870 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31688"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/871e374f8457a520d55a490d19b4952b.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Le Méridien du Palais Royal (titre original)",,"Auger, Adrien Victor (1787-1854)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1903,"Bibliothèque de l'Observatoire de Paris, Inv.I.1903",1823,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33005"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/cd636bf5eac0074034e4aacefcf260ff.jpg,https://bibnum.obspm.fr/files/original/bca80f9836a7a0e41379677d7413cbae.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lever de plans (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1507,"Bibliothèque de l'Observatoire de Paris, Inv.I.1507",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32259"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/48c97dc6637bb5c2abac273642a1cb92.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lever de plans entre Rocquencourt et Versailles (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1899,"Bibliothèque de l'Observatoire de Paris, Inv.I.1899","1705 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33001"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/4534abeb613b57a2cc391934323379c4.jpg,https://bibnum.obspm.fr/files/original/ba14aabfb8e3a39bbf43900d99c76877.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lick Observatory : “Crown Diamonds”, the great 36-inch objective lenses (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.709,"Bibliothèque de l'Observatoire de Paris, Inv.I.709",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31430"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/bf336cca95e4ad121e59216a87c71a8a.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lunette guide du télescope de 193cm - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé) / [9 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004620,"Bibliothèque de l'Observatoire de Paris, Dp 914 à Dp 922",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/525ea89fb9529ab8a5e9de84d45aae8e.jpg,https://bibnum.obspm.fr/files/original/4d1ff023ed445c0580dc160e7f6eab73.jpg,https://bibnum.obspm.fr/files/original/3c70350142ecaafd7359134af42d9d3d.jpg,https://bibnum.obspm.fr/files/original/e639a1b5e914185011d68e40f1b64ea7.jpg,https://bibnum.obspm.fr/files/original/987fa090d83a9d8dd5c9fabb89ecfe6f.jpg,https://bibnum.obspm.fr/files/original/30ab84b3cf56ed01780ac0d42e68c8d4.jpg,https://bibnum.obspm.fr/files/original/5545033aae74cc73427295736e0d5adc.jpg,https://bibnum.obspm.fr/files/original/9599eb86319065b6562eed7e231c6c16.jpg,https://bibnum.obspm.fr/files/original/ed3c81973c4a836af3279a89d89384d8.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lunette non identifiée (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique ?",,,,,,"Plaque de verre photographique",up-FR751142302-AB001681,"Bibliothèque de l'Observatoire de Paris, B265",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/8963a39c8237aaef178bda7861cfef3e.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Mesure de hauteurs avec un astrolabe (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1506,"Bibliothèque de l'Observatoire de Paris, Inv.I.1506",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32258"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/45af2bf2aed9f65bd22b3210621ff51f.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Microphotomètre Challonge-Laffineur - Institut d'Astrophysique de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010281,"Bibliothèque de l'Observatoire de Paris, B1730a à B1730c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires","https://bibnum.obspm.fr/files/original/dfcab15b3912b2a6b44f92454993a54a.jpg,https://bibnum.obspm.fr/files/original/4adccbbed4a1c5b5bae909c37cb77141.jpg,https://bibnum.obspm.fr/files/original/4093c73dd5089043571a64c85dca235c.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Mid-air catch of discoverer xVII capsule […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (7)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32409"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/3f2e76db77456deb7ce47c8b4aa34b85.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Miroir du grand téléscope de l'Observatoire de Haute-Provence, dans l'atelier d'optique de l'observatoire de Paris. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1826 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1826 (1)","1957 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32824"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/fdd03cb1b4bc0958c8cce9781d914ed8.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Montage pour les champs inclinés - Institut d'Astrophysique de Paris - Laboratoire Ianouchevski (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009491,"Bibliothèque de l'Observatoire de Paris, B1610a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires",https://bibnum.obspm.fr/files/original/9c8743925d83a1383cb74eab7d9c7d8a.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Montage pour les courbes de pression - Institut d'Astrophysique de Paris - Laboratoire Ianouchevski (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009461,"Bibliothèque de l'Observatoire de Paris, B1605",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires",https://bibnum.obspm.fr/files/original/277430593745b49375974d5e8a2527ef.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Moon-camera. Mr Markowitz opérateur. Observatoire de la Marine Washington (U.S.A) - Reproduction d'un cliché couleurs Danjon (titre forgé)",,"Danjon, André (1890-1967)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008791,"Bibliothèque de l'Observatoire de Paris, B1502",1930/1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,United States naval observatory",https://bibnum.obspm.fr/files/original/a7cf40a3f3993ac79ae369fe7abee8be.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Multiplicateurs d'électrons (Suisse) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB005991,"Bibliothèque de l'Observatoire de Paris, B1012 et B1013",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/e9ed4e50a4b6716152744931e167138f.jpg,https://bibnum.obspm.fr/files/original/52da547f0f521ace185972b2cbd32641.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Niveau à lunette à deux miroirs de H. C. W. Breithaupt à Cassel, 1802. Tafel II, Math. Mag. 1 B. 2 St.. (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.600,"Bibliothèque de l'Observatoire de Paris, Inv.I.600",1802,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31320"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/ea1412e3c4362f7b3fd4a038df5608dc.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"OAO-1, premier télescope spatial du programme Orbiting Astronomical Observatories [OAO] (titre forgé) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1660 (1) et Inv.I.1660 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1660 (1) et Inv.I.1660 (2)","1966 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34890"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/4f5c08470559b6a49a114d14238f738e.jpg,https://bibnum.obspm.fr/files/original/517f1eae4cb340f78fec5e22306192f0.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (4) et Inv.I.1653 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (4) et Inv.I.1653 (5)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/Objects/Index?search=ca_objects.preferred_labels%3A%22Observatoire+Astronomique+de+Bucarest+-+Salle+des+horloges+%C3%A0+quartz%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/13c150d450718530a104ab245c2cf43c.jpg,https://bibnum.obspm.fr/files/original/fb2c421976359f749f45d5a48ebf33fa.jpg,https://bibnum.obspm.fr/files/original/7a093239f07e851ffb46e6e3755752a5.jpg,https://bibnum.obspm.fr/files/original/366a2a664cbfdd7f10da944837e85c08.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (6)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32447"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/955b9f678395a4be8503b7ec9d7093c7.jpg,https://bibnum.obspm.fr/files/original/35965cf68ad25d135b3fd66991380f4b.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (7)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32448"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/24f246fe1b49d1d9601458ff2db9a2cf.jpg,https://bibnum.obspm.fr/files/original/3166ef149bc27034f4198d4c61dd18c2.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (8)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32449"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/2cf2975d2da7ba3147a3ac744ca4b1df.jpg,https://bibnum.obspm.fr/files/original/759ce09975351c3f74dbcab3827effc0.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (9)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32450"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/6e6a82efa975645cee523d7b44b18cab.jpg,https://bibnum.obspm.fr/files/original/61390aff92c1fec9cf9823ae987d7de5.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0