﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observation de l'Eclipse totale de Lune du 20 septembre au matin de l'année 1736",,,,,,,,,,Manuscrit,up-FR751142302-M021871,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (92)",1736-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5531a7e7284361b4e306aafbe21d8bc4.jpg,https://bibnum.obspm.fr/files/original/2bade30a1266d5039498c975ef87c8b4.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre à François Arago",,,,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M021811,"Bibliothèque de l'Observatoire de Paris, B4/9 (1) et (3)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da6cc9df663da13804f4e460ffc0cde7.jpg,https://bibnum.obspm.fr/files/original/afed96f75fb073136cdebba93bee5da5.jpg,https://bibnum.obspm.fr/files/original/6dd6cd5b4e9cfd0c7f5e501974d06ba0.jpg,https://bibnum.obspm.fr/files/original/f0616b79ddba2dc25716ed7e50944b21.jpg,https://bibnum.obspm.fr/files/original/f279a69a063b17f9d0c12f05a0130edf.jpg,https://bibnum.obspm.fr/files/original/83b4a4dc42de55b8a209eb5d6be2b073.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre à François Arago",,,,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001171,"Bibliothèque de l'Observatoire de Paris, B4/9 (2)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b65a8afd3faaa4590b9811005c6219a9.jpg,https://bibnum.obspm.fr/files/original/7c6fb7018e2396dfe968e399c5719f6f.jpg,https://bibnum.obspm.fr/files/original/d8d34ecbf901bda4462739a2d7a0b2dd.jpg,https://bibnum.obspm.fr/files/original/b5cfc9907d83dfeb75d275b06da2fcff.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Extrait d'un passage du mémoire de M. Kohler sur la longitude géographique de Dresde imprimé dans un journal allemand appelé le Musée de Dresde en 1783, mois de janvier",,,,,,,,,,Manuscrit,up-FR751142302-M021821,"Bibliothèque de l'Observatoire de Paris, B4/9 (4)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92d65262ad68fbf81569f726d5d97519.jpg,https://bibnum.obspm.fr/files/original/935e951ab30b1b1b281cfda3746854bf.jpg,https://bibnum.obspm.fr/files/original/b3346ce88560709edf4e7f82afb6f2c1.jpg,https://bibnum.obspm.fr/files/original/374bde3af6fbb55f2c1e7bd2e0e267d2.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Elemens de la nouvelle planète par le Citoyen Fralmillner",,,,,,,,,,Manuscrit,up-FR751142302-M021831,"Bibliothèque de l'Observatoire de Paris, B4/9 (5)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05f92b2cccd5651e2290a30824d86227.jpg,https://bibnum.obspm.fr/files/original/c0ea39e04bf6e0e53f1b001b7250f5b2.jpg,https://bibnum.obspm.fr/files/original/6f07843774f312a19205f8e47a58bda7.jpg,https://bibnum.obspm.fr/files/original/6eff88dd5adff02af7a5cdbace9fbf22.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre à Méchain le 3 floréal an 11 et brouillons de toutes les opérations relatives à la mesure des hauteurs par le baromètre.",,,,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M021841,"Bibliothèque de l'Observatoire de Paris, B4/9 (6) - (7) et (9)",1803-04-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c96c2b9d391f1ad3ea1d03a5c5b049e3.jpg,https://bibnum.obspm.fr/files/original/d17f4a801ef25c0424287dabc2e9e772.jpg,https://bibnum.obspm.fr/files/original/0e3623087126ca6f7436d07f52bfcacc.jpg,https://bibnum.obspm.fr/files/original/660a74e77b01cff2b45b5a56d6b66514.jpg,https://bibnum.obspm.fr/files/original/03b8094122cd34969410bacab929bfac.jpg,https://bibnum.obspm.fr/files/original/165b74c9f47282e2ec4df00d8066d361.jpg,https://bibnum.obspm.fr/files/original/e5c304af9160c2331988390fb962909b.jpg,https://bibnum.obspm.fr/files/original/76c7e60c42a9dd669a52cb3a6781ff49.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre en latin (17e ou 18e siècle) portant deux mentions manuscrites : ""taurini"" et ""J.D. Cassini… Observatio""",,,,,,,,,,Manuscrit,up-FR751142302-M021851,"Bibliothèque de l'Observatoire de Paris, B4/9 (8)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f61e1fcc5c774d467f24e39a4c036f4.jpg,https://bibnum.obspm.fr/files/original/447ba8d5fe0f07edd01b88f4bc5fed53.jpg,https://bibnum.obspm.fr/files/original/61e9eeca60a4e714b4c7d8f31a720f35.jpg,https://bibnum.obspm.fr/files/original/dadebfdd1aef57079a4484b71fe0ad3e.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Baron à Maraldi, à bord du ""Dromadaire"" le 21 août 1728",,,,,,,,,,Manuscrit,up-FR751142302-M001371,"Bibliothèque de l'Observatoire de Paris, B4/9 (29)",1728-08-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4c160ebe951bca30cac106e6d269ac5.jpg,https://bibnum.obspm.fr/files/original/227465cfb50cc7005582937ecfab9a72.jpg,https://bibnum.obspm.fr/files/original/61bce74d0fb13b35d21c2c98990b23ed.jpg,https://bibnum.obspm.fr/files/original/1b2b91ab879828e5189b8a1fed795e14.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Chemise vide portant l'inscription : Hévélius. Pièces sans date n° 1534 à 1537",,,,,,,,,,Manuscrit,up-FR75114302-I023221,"Bibliothèque de l'Observatoire de Paris, C1/16-1",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a2160845dede455001a487908a86009.jpg,https://bibnum.obspm.fr/files/original/5383f7c14d8d96e627c173439513d5c3.jpg,https://bibnum.obspm.fr/files/original/6af3a7e80c95890bfcea99c8f85ca1e7.jpg,https://bibnum.obspm.fr/files/original/92c554c75db9a692646cf7c89e6f9c4b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Note moderne, 28 juin 1848 - 16 août 1849",,,,,,,,,,Manuscrit,up-FR75114302-I023241,"Bibliothèque de l'Observatoire de Paris, C1/16-3",1848-06-28/1849-08-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8261948c6f1ba6d0bef27d0699f47d24.jpg,https://bibnum.obspm.fr/files/original/9fe428a3dbd314d1e1436dddfa753f84.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Gravure d’un auteur non identifié",,,,"Gravure d'une lunette suspendue à un mât",,,,,,Manuscrit,up-FR75114302-I023271,"Bibliothèque de l'Observatoire de Paris, C1/16-6",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bca5c8e4b838f0b04da91650e9573b9b.jpg,https://bibnum.obspm.fr/files/original/45ea2e63e045bae687c87a8ef0b03abd.jpg,https://bibnum.obspm.fr/files/original/4c8b22b2e47352a2002ec25b7323a166.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit d'un auteur non identifié, Paris, 1681-1683",,,,"Incipit : Comme l'on est presentement plus particulierement informé des globes que Monsr. le Cardinal d'Estréz a fait faire pour le Roy …",,,,,,Manuscrit,up-FR75114302-I023691,"Bibliothèque de l'Observatoire de Paris, C1/16-48",1681/1683,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/babe996a4d7c5923c7701e0b2b930df2.jpg,https://bibnum.obspm.fr/files/original/786007fb6aa5acc1b1f79dabe93d231f.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte imprimé d’un auteur non identifié, Nuremberg, 1682",,,,"Incipit : Meteorologia oder klärlicher Bericht von dem entsetzlichen Feurigen Lufft-Zeichen/ Welches den 5. (15.) Decembris/ dieses mit Gott zu Endlauffenden 1682sten Jahrs/ mit hereinbrechenden Abend ohngefähr eine halbe Stund nach der Sonnen Untergang/ bey ausgeklärtem Himmel ... an vielen Orten/ absonderlich aber zu Nürnberg allhier/ folgender Gestalt ist beobachtet/ und beygesetzten Verzeichnungen nach/ ordentlich beschrieben worden",,,,,,Manuscrit,up-FR75114302-I023751,"Bibliothèque de l'Observatoire de Paris, C1/16-54",1682,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0ae831c3342a3f8a3055977caeee63fa.jpg,https://bibnum.obspm.fr/files/original/7e53e90c5f33e4ce6895d3440872d318.jpg,https://bibnum.obspm.fr/files/original/18916ccac50d181b856c02dbb8c8fb14.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à un destinataire non identifié, Paris, 17 septembre 1683",,,,"Incipit : ""Paris le 17 sept. 83. La mort de Mons. Colbert cause plus de bruit ici que celle de la Reine ; tout Paris retentis de ses Eloges ; et la Cour les approuve facilement.""",,,,,,Manuscrit,up-FR75114302-I023911,"Bibliothèque de l'Observatoire de Paris, C1/16-70",1683-09-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d4f234242f3c12f6aea6ac2ca3ba4c9c.jpg,https://bibnum.obspm.fr/files/original/254da8e064316416c2c0c4809e3af7b1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte imprimé d’un auteur non identifié, Jaworów, 9 juin 1684",,,,"Incipit : Sparsus rumor falsissimus, quasi Legatus Serenissimi Regis Poloniæ Excellentissimus & Illustriss. Dominicus Rozrazevvski Castellanus Medziricensis in Tractatu Lincii …",,,,,,Manuscrit,up-FR75114302-I024031,"Bibliothèque de l'Observatoire de Paris, C1/16-82",1684-06-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe93f0acd849e40fe945fa415cbcd8df.jpg,https://bibnum.obspm.fr/files/original/f485ab1ed7b49c91360558ea895f1370.jpg,https://bibnum.obspm.fr/files/original/a40c6552f241b0ddbe1351d7e6d59545.jpg,https://bibnum.obspm.fr/files/original/16d26d8c208322a2a989a7dc29f846e6.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à un destinataire non identifié, Île de Virginia, Lac de Varese, 2 octobre 1662",,,,,,,,,,Manuscrit,up-FR75114302-I024181,"Bibliothèque de l'Observatoire de Paris, C1/16-97",1662-10-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6436c04dacc025db13161b5cfff9c83c.jpg,https://bibnum.obspm.fr/files/original/48614962dcc2345f32fd1de173a71b6b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz, La Haye, 13 novembre 1666",,,,"Incipit : Soo de Heer Hevelius meer rationes …",,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024201,"Bibliothèque de l'Observatoire de Paris, C1/16-99",1666-11-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25b5cbe6f4e34e50554f61cd9a7401dc.jpg,https://bibnum.obspm.fr/files/original/626f08c880a9c23cba650c6065b7c181.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz, La Haye, 19 novembre 1666",,,,"Incipit : Heere Heveli observaties eclipsis solaris et lunaris hebbe uit een Heer …",,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024211,"Bibliothèque de l'Observatoire de Paris, C1/16-100",1666-11-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6b47c3f4c008e82ab4d9c85ffaa9a24.jpg,https://bibnum.obspm.fr/files/original/322f41725853fce2d3b75385cf9b82c9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Dessin d’un auteur non identifié",,,,"Dessin à l'encre de constellations",,,,,,Manuscrit,up-FR75114302-I024501,"Bibliothèque de l'Observatoire de Paris, C1/16-129",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c404e36acff4a2ab9b22ade1557884a9.jpg,https://bibnum.obspm.fr/files/original/9a389bdc8f7e68eb5e156e5f3e1d3da5.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit d’un auteur non identifié, 1684",,,,"Incipit : A Julii Rome. Comparuit in ... scellula ad …",,,,,,Manuscrit,up-FR75114302-I024521,"Bibliothèque de l'Observatoire de Paris, C1/16-131",1684-01-01/1684-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c99feb214a2d74f1c83886475cc2255.jpg,https://bibnum.obspm.fr/files/original/d97c0f07b223f3562ebdfd96eb4cb8e2.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Johann Hecker, 1er janvier - 27 août 1675",,,,,,"Hecker, Johann (1625-1675)",,,,Manuscrit,up-FR75114302-I025141,"Bibliothèque de l'Observatoire de Paris, C1/16-193",1675-01-01/1675-08-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10aea0471af3ffc8f65e9bed415548e5.jpg,https://bibnum.obspm.fr/files/original/9b7ae986ed9dbc80052b051041dfd882.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz",,,,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025171,"Bibliothèque de l'Observatoire de Paris, C1/16-196",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/538ad57ba6bf7589acdaaeffab6cf1f3.jpg,https://bibnum.obspm.fr/files/original/2a28ef68d7dbf09525f048b4bf558cc1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit d’un auteur non identifié",,,,,,,,,,Manuscrit,up-FR75114302-I025221,"Bibliothèque de l'Observatoire de Paris, C1/16-201",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/259b36e31f93377318d1debe289c675f.jpg,https://bibnum.obspm.fr/files/original/ad75b0ad65ccf0d9532314e3a106433e.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0