﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"LE VERRIER [Urbain-Jean-Joseph] (titre forgé)",,"Daverdoing, Charles (1813-1895)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction de Jean-Michel Kollar (C97/897)",,,,,,Peinture,up-cosmos-Inv.I.91,"Bibliothèque de l'Observatoire de Paris, Inv.I.91",1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30747"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/e68996215a215fb907499d635afac72b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FATOU [Pierre] (titre forgé)",,"De Grandval ","Fatou, Pierre (1878-1929)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.270,"Bibliothèque de l'Observatoire de Paris, Inv.I.270",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30922"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatou, Pierre (1878-1929)","https://bibnum.obspm.fr/files/original/eb8ef1af8a6d70e6ef7d04e2bd28252e.jpg,https://bibnum.obspm.fr/files/original/bb73311c64feb7d96e74844f138fcad8.jpg",Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE [Pierre-Simon] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,up-cosmos-Inv.I.504,"Bibliothèque de l'Observatoire de Paris, Inv.I.504",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31159"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/6037a59c9d2942b73c661b4b2acd4ae7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BAILLY [Jean Sylvain] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Bailly, Jean Sylvain (1736-1793)",,,,,,,Estampe,up-cosmos-Inv.I.173,"Bibliothèque de l'Observatoire de Paris, Inv.I.173",1823,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30825"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailly, Jean Sylvain (1736-1793)",https://bibnum.obspm.fr/files/original/8a8305e9754a8f807a4558db205615bb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BIOT [Jean-Baptiste] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Biot, Jean-Baptiste (1774-1862)",,,,,,,Estampe,up-cosmos-Inv.I.184,"Bibliothèque de l'Observatoire de Paris, Inv.I.184",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30836"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/7095712e58fe6f4b7c54ef6bd034e0ae.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA PLACE [Pierre Simon de] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,up-cosmos-Inv.I.358,"Bibliothèque de l'Observatoire de Paris, Inv.I.358",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31012"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/d3ca0d3c39022f75bf10972a028a7bc3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"POISSON [Siméon-Denis] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Poisson, Siméon-Denis (1781-1840)",,,,,,,Estampe,up-cosmos-Inv.I.423,"Bibliothèque de l'Observatoire de Paris, Inv.I.423",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31078"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poisson, Siméon-Denis (1781-1840)",https://bibnum.obspm.fr/files/original/53772f925b3ef68480ad500fb5c15221.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BIOT [Jean-Baptiste] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Biot, Jean-Baptiste (1774-1862)",,,,,,,Estampe,up-cosmos-Inv.I.486,"Bibliothèque de l'Observatoire de Paris, Inv.I.486",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31141"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/1750eff9c4dd6116a3027d658b2e0778.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRUVE [Otto], Observatoire de Poulkovo [Russie] (titre forgé)",,Denber,"Struve, Otto Wilhelm von (1819-1905)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (2)",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32204"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struve, Otto Wilhelm von (1819-1905)",https://bibnum.obspm.fr/files/original/173bb00b52547f2075a3b7122d81cb45.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Jules de Blosseville (titre original)",,"Dequevauviller, François-Jacques (1783?-1848?)","Blosseville, Jules de (1802-1833)",,,,,,,Estampe,up-cosmos-Inv.I.187,"Bibliothèque de l'Observatoire de Paris, Inv.I.187",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30839"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blosseville, Jules de (1802-1833)",https://bibnum.obspm.fr/files/original/d95d2667656c5c0b2d36b8bbf699d3ee.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Bailly, Jean-Sylvain (titre forgé)",,"Deseine, Louis-Pierre (1749-1822)","Bailly, Jean Sylvain (1736-1793)","Reproduction de Gaëtan Blum (B844)",,,,,,Sculpture,up-cosmos-Inv.Sc.13,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.13",1872,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33355"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailly, Jean Sylvain (1736-1793)",https://bibnum.obspm.fr/files/original/d6f7092aa451f694a9aeba00bb2913a2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PIAZZI [Joseph] (titre forgé)",,"Dolce, Giuseppe ","Piazzi, Giuseppe (1746-1826)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.418,"Bibliothèque de l'Observatoire de Paris, Inv.I.418",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31073"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piazzi, Giuseppe (1746-1826)","https://bibnum.obspm.fr/files/original/addebafbe67640b1a6d9c8233f8e799e.jpg,https://bibnum.obspm.fr/files/original/28cf348f186661083f8ff3fd95a7edd5.jpg",Image,"Collection d'images : Portraits et statues",1,0
"FOUCHY [Jean-Paul Grandjean de] (titre forgé)",,"Dom Lyon","Grandjean de Fouchy, Jean-Paul (1707-1788)","Reproduction numérique d'Emilie Kaftan",,,,,,Peinture,up-cosmos-Inv.I.77,"Bibliothèque de l'Observatoire de Paris, Inv.I.77",1736,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30739"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grandjean de Fouchy, Jean-Paul (1707-1788)",https://bibnum.obspm.fr/files/original/4248ac198d3b6a558b45dc780a5b85a2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA CONDAMINE, « Charles Marie de » (titre forgé)",,"Dufourny de Villiers, Louis-Pierre (1739-1796?)","La Condamine, Charles-Marie de (1701-1774)","Reproduction numérique de Dominique Monseigny",,,,,,Sculpture,up-cosmos-Inv.Sc.26,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.26",1774,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33366"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Condamine, Charles-Marie de (1701-1774)",https://bibnum.obspm.fr/files/original/ded868a4ec7fd678e0fcaa6a8c3d4082.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND François-Félix (titre forgé)",,"Dupain, Edmond Louis (1847-1933)","Tisserand, Félix (1845-1896)","Reproduction de Jean-Michel Kollar (C90/318)",,,,,,Peinture,"up-cosmos-Inv.I.100 - dépôt FNAC 969","Bibliothèque de l'Observatoire de Paris, Inv.I.100 - dépôt FNAC 969",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34921"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/142217f7dac086b1f5e2c0e5d4697879.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MERSENNE [Marin] (titre forgé)",,"Dupin, Pierre (1690 ?-1751)","Mersenne, Marin (1588-1648)",,,,,,,Estampe,up-cosmos-Inv.I.390,"Bibliothèque de l'Observatoire de Paris, Inv.I.390",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31045"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mersenne, Marin (1588-1648)",https://bibnum.obspm.fr/files/original/e424932f48e0a3db1d82e7551f1866dc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,"Dupin, Pierre (1690 ?-1751)","Newton, Isaac (1642-1727)",,,,,,,Estampe,up-cosmos-Inv.I.401,"Bibliothèque de l'Observatoire de Paris, Inv.I.401",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31056"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/7160d14ee66c9a0c0197a053638438c2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CONDORCET [Caritat de] (titre forgé)",,"Duplessis-Bertaux, Jean (1750?-1819)","Condorcet, Jean-Antoine-Nicolas de Caritat (1743-1794 ; marquis de)",,,,,,,Estampe,up-cosmos-Inv.I.226,"Bibliothèque de l'Observatoire de Paris, Inv.I.226",1803,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30878"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condorcet, Jean-Antoine-Nicolas de Caritat (1743-1794 ; marquis de)",https://bibnum.obspm.fr/files/original/e842926e6e98fdc8ab320e61680a320c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI Jean-Dominique dit Cassini I (titre forgé)",,"Durangel, Léopold (1828-1898)","Cassini, Jean-Dominique (1625-1712)","Reproduction de Jean-Michel Kollar (C90/166)",,,,,,Peinture,"up-cosmos-Inv.I.67 - dépôt FNAC PFH-9032","Bibliothèque de l'Observatoire de Paris, Inv.I.67 - dépôt FNAC PFH-9032",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26747"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/2ba574935d2cead1eb323e28253eac60.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MONGE [Gaspard] (titre forgé)",,"Dutertre, André (1753-1842)","Monge, Gaspard (1746-1818)",,,,,,,Estampe,up-cosmos-Inv.I.392,"Bibliothèque de l'Observatoire de Paris, Inv.I.392",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31047"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monge, Gaspard (1746-1818)",https://bibnum.obspm.fr/files/original/f380243be8dc410079bf71421b0dd70e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GAURICO [Luca] (titre forgé)",,E. ,"Gaurico, Luca (1476-1558)",,,,,,,Estampe,up-cosmos-Inv.I.290,"Bibliothèque de l'Observatoire de Paris, Inv.I.290",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30942"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaurico, Luca (1476-1558)",https://bibnum.obspm.fr/files/original/efc10710342efbdcd6040d97fcbd2ea5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes] (titre forgé)",,"E. M. ","Kepler, Johannes (1571-1630)",,,,,,,Estampe,up-cosmos-Inv.I.329,"Bibliothèque de l'Observatoire de Paris, Inv.I.329",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30983"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/869be5de2fa0d81b682ba9a7303a2ca5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCALIGER [Joseph Juste] (titre forgé)",,"Edelinck, Gérard (1640-1707)","Scaliger, Joseph-Juste (1540-1609)",,,,,,,Estampe,up-cosmos-Inv.I.452,"Bibliothèque de l'Observatoire de Paris, Inv.I.452",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31107"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaliger, Joseph-Juste (1540-1609)",https://bibnum.obspm.fr/files/original/1f685a646a82c8490aa530bd78b8cbcc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"UTZSCHNEIDER [Joseph von]. (titre forgé)",,"Edlinger, Johann Georg (1741-1819)","Utzschneider, Joseph von (1763-1840)",,,,,,,Estampe,up-cosmos-Inv.I.472,"Bibliothèque de l'Observatoire de Paris, Inv.I.472",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31127"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utzschneider, Joseph von (1763-1840)","https://bibnum.obspm.fr/files/original/c0d0aeff59a934bb5a8ecd60d456dfff.jpg,https://bibnum.obspm.fr/files/original/38e716f37baad27ba9db429603c73a2b.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PARK [Mungo] (titre forgé)",,"Edridge, Henry (1769-1821)","Park, Mungo (1771-1805)",,,,,,,Estampe,up-cosmos-Inv.I.412,"Bibliothèque de l'Observatoire de Paris, Inv.I.412",1799,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31067"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park, Mungo (1771-1805)",https://bibnum.obspm.fr/files/original/9e7f92c91c6b75c032c4eeb796042b61.jpg,Image,"Collection d'images : Portraits et statues",1,0
"RAMSDEN [Jesse] (titre forgé)",,"Edridge, Henry (1769-1821)","Ramsden, Jesse (1735-1800)",,,,,,,Estampe,up-cosmos-Inv.I.432,"Bibliothèque de l'Observatoire de Paris, Inv.I.432",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31087"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsden, Jesse (1735-1800)",https://bibnum.obspm.fr/files/original/2d153a0570711ba13b9f1ffe18c122d9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE [Jérôme de] (titre forgé)",,"Ely, J.","Lalande, Jérôme de (1732-1807)",,,,,,,Estampe,up-cosmos-Inv.I.510,"Bibliothèque de l'Observatoire de Paris, Inv.I.510",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31165"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/4bbc0edaec3a3711002602114d174bd3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC [Nicolas] (titre forgé)",,"Engelbach, G.","Copernic, Nicolas (1473-1543)",,,,,,,Estampe,up-cosmos-Inv.I.598,"Bibliothèque de l'Observatoire de Paris, Inv.I.598",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31318"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/0b13f8aa4a9f483c7c0152e0433b588b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HALLEY [Edmund] (titre forgé)",,"Faber, John ","Halley, Edmond (1656-1742)",,,,,,,Estampe,up-cosmos-Inv.I.298,"Bibliothèque de l'Observatoire de Paris, Inv.I.298",1722,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30950"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halley, Edmond (1656-1742)",https://bibnum.obspm.fr/files/original/1f8f36d01236d340d50a8554b7e421d5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Bradley [James] (titre forgé)",,"Faber, John (19..-... ; Jr.)",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.197,"Bibliothèque de l'Observatoire de Paris, Inv.I.197",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30849"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, James (1693-1762 ; astronome)","https://bibnum.obspm.fr/files/original/9cf8ecdd5904d8365fa3aa936d99b82b.jpg,https://bibnum.obspm.fr/files/original/5c6ed615033615bf2c900e0339ffa1bb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"BERTHOUD, Ferdinand (titre forgé)",,"Faddegon, Jean-Melchior (1871-1941)","Berthoud, Ferdinand (1727-1807)","Reproduction de Gaëtan Blum (B843)",,,,,,Sculpture,up-cosmos-Inv.Sc.3,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.3",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33347"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berthoud, Ferdinand (1727-1807)",https://bibnum.obspm.fr/files/original/f26131d6e2276262336fc5c92264ef60.jpg,Image,"Collection d'images : Portraits et statues",1,0