﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"BUACHE. Mémoire des ouvrages ou dépenses faites pour le grand télescope de 7 mètres 60 centimètres de longueur et de 59 centimètres de diamètre commandée par le Bureau des Longitudes à Caroché opticien",,"Buache de La Neuville, Jean-Nicolas (1741-1825)",,"Sur la version numérisée, la cote D5/39 (90) apparait de façon erronnée.",,"Caroché, Noël-Simon (1740-1813)",,,,Manuscrit,up-FR751142302-M019851,"Bibliothèque de l'Observatoire de Paris, D5/39 (87)",1800-06-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2dc26c4cbc6c389b4815726fd8e4e9ee.jpg,https://bibnum.obspm.fr/files/original/2480a50c23dbd0d8b5729e9c7e04b8c4.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Jean-Baptiste DELAMBRE. Etat des dépenses que Caroché a faites pour l'exécution du télescope de 2 mètres 41 décimètres de longueur et de 20 centimètres de diamètre. Cet instrument est composé du grand miroir et du petit faits tous deux avec du platine et 3 oculaires pour différents grossissements",,"Delambre, Jean-Baptiste (1749-1822)",,,,"Caroché, Noël-Simon (1740-1813)",,,,Manuscrit,up-FR751142302-M019841,"Bibliothèque de l'Observatoire de Paris, D5/39 (86)",1802-08-04,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6b0f28ef65eabe87c3d763dbc8603fa.jpg,https://bibnum.obspm.fr/files/original/8e867350df1f25e1b52cc5786acc8395.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Pierre MECHAIN. Mémoire des ouvrages commandés par le Bureau des Longitudes à Caroché opticien",,"Méchain, Pierre (1744-1804)",,,,"Caroché, Noël-Simon (1740-1813)",,,,Manuscrit,up-FR751142302-M019831,"Bibliothèque de l'Observatoire de Paris, D5/39 (85)",1802-08-04,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c841794f627e17840812b431a277bc22.jpg,https://bibnum.obspm.fr/files/original/467d13209bed7119bebba6d523185cd6.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des dépenses pour les réparations faites au télescope de Monsieur Méchain par Caroché",,"Caroché, Noël-Simon (1740-1813)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M019821,"Bibliothèque de l'Observatoire de Paris, D5/39 (84)",1802-07-11,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3968b6884dde232540424b32ef1e0358.jpg,https://bibnum.obspm.fr/files/original/e3327710580a7c485f378855aae961c5.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages faits pour l'Observatoire national de Paris - par Caroché opticien",,"Caroché, Noël-Simon (1740-1813)",,,,,,,,Manuscrit,up-FR751142302-M019811,"Bibliothèque de l'Observatoire de Paris, D5/39 (83)",1795-01-04/1795-10-27,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e995afaa689847138cc4866501d14d83.jpg,https://bibnum.obspm.fr/files/original/3682ca16ab8c7d7042b93e1b8fea36a8.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Copie du mémoire des ouvrages faits à l'Observatoire national de Paris sous la direction du citoyen Perny, par Caroché opticien cour du Muzenne à Paris",,"Caroché, Noël-Simon (1740-1813)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M019801,"Bibliothèque de l'Observatoire de Paris, D5/39 (82)",1794-10-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c88d8bf199224843499f12a299d1c91.jpg,https://bibnum.obspm.fr/files/original/59e3664b5afc326e61c2c81cc64137eb.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire d'ouvrages de menuiserie faits pour l'Observatoire par les ordres du Comte Caroché pour Davy menuisier maison de Thury n°420",,"Caroché, Noël-Simon (1740-1813)",,,,,,,,Manuscrit,up-FR751142302-M019791,"Bibliothèque de l'Observatoire de Paris, D5/39 (81)",1794-08-18/1794-09-16,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3944a996de4041684e0b095ca0193fa.jpg,https://bibnum.obspm.fr/files/original/9641b005e4a94e5ce2ad47deb7b917f9.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de ce que j'ai fait et fourni au citoyen Perny directeur de l'Observatoire de la République, pour le grand télescope pour avoir resoudé et rajusté la pièce de fer",,,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M019781,"Bibliothèque de l'Observatoire de Paris, D5/39 (80)",1793-12-06,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5c91924aac365a876110bb477db2ce44.jpg,https://bibnum.obspm.fr/files/original/091152c0c06edc02f5fe8881ee526d2b.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire d'ouvrage fait pour le citoyen Perny pour monter le télescope à l'observatoire […] le 21 brumaire l'an deuxième de la République francaise […] lesdits ouvrages faite par Bouchez charpentier à Passy",,Bouchez,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M019771,"Bibliothèque de l'Observatoire de Paris, D5/39 (79)",1793-12-04,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/716a2522b7cae406c1248c06d5c0c319.jpg,https://bibnum.obspm.fr/files/original/3bed6b001aacb6f24b88f410022d092b.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DEBLOIS. Mémoire des cordes que j'ai faites pour le grand télescope de l'observatoire de la République",,Deblois,,,,,,,,Manuscrit,up-FR751142302-M019761,"Bibliothèque de l'Observatoire de Paris, D5/39 (77)-(78)",1793-12-04,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0395a1e68766d75ac25e3d0a7d75610.jpg,https://bibnum.obspm.fr/files/original/5b89bf1e63d385e47b075a9f0fa01e45.jpg,https://bibnum.obspm.fr/files/original/a7c7813504d7e349c0179e7000d89dc7.jpg,https://bibnum.obspm.fr/files/original/b7f300ab3dee224a7ca500823fb38244.jpg,https://bibnum.obspm.fr/files/original/3808368dc7f9b35ff01aa220d685ad48.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de plomberie fournie à Monsieur de Cassini à l'Observatoire, par Vachette plombier fontainier rue Quincampoix n°28",,Vachette,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019751,"Bibliothèque de l'Observatoire de Paris, D5/39 (76)",1793-09-05,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca117aa21d9b555275e0a2e9fb0cb628.jpg,https://bibnum.obspm.fr/files/original/4d6f21fc5f4b16222c7d16f93f7acac4.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire de l'ouvrage que j'ai fait pour le Cabinet d'observations depuis le 20 août 1791",,Doyen,,,,,,,,Manuscrit,up-FR751142302-M019741,"Bibliothèque de l'Observatoire de Paris, D5/39 (75)",1792-12-07,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04f156d136c9ee6934685e20d52a7852.jpg,https://bibnum.obspm.fr/files/original/fa0ca3d1b80a38506ce0400f0aab89d8.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Suivant la demande de Monsieur le Comte de Cassini, fournie par Scellier sculpteur marbrier à Paris rue St Jacques n°233",,Scellier,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019731,"Bibliothèque de l'Observatoire de Paris, D5/39 (74)",1791-08-16,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8046ad6da52bc95d3af463dd776c6e55.jpg,https://bibnum.obspm.fr/files/original/9b5ac84cfe521eae3d56ce7ee021063f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire fait pour le Cabinet d'observations sous les ordres de Monsieur le Comte de Cassini du mois de mars 1790 jusqu'au mois de mars 1791",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019721,"Bibliothèque de l'Observatoire de Paris, D5/39 (73)",1791-07-22,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab9b1171fcde6d041d434479e93aeb20.jpg,https://bibnum.obspm.fr/files/original/50497bc8dfc8f3f1a46c1c0c2243f606.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire des ouvrages faits pour le Cabinet d'observations sous les ordres de Monsieur le Comte de Cassini depuis le mois de mars de l'année 1789",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019711,"Bibliothèque de l'Observatoire de Paris, D5/39 (72)",1790-05-03,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e4256ac1a43cbc6158d845ebc56cbc5.jpg,https://bibnum.obspm.fr/files/original/efab781cb0a3ed2dcc452f926d7aba90.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages que j'ai faits et fournis pour Monsieur le Comte de Cassini par Herbage opticien breveté du roy à Paris",,Herbage,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019701,"Bibliothèque de l'Observatoire de Paris, D5/39 (71)",1789-08-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7161faf0db388efa01183fd7fbbc5569.jpg,https://bibnum.obspm.fr/files/original/3b385085678aefd7cf319f5b6b68c37f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire des ouvrages faits pour le Cabinet d'observations sous les ordres de Monsieur le Comte de Cassini depuis le premier mars 1788 jusqu'au douze mars 1789",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019691,"Bibliothèque de l'Observatoire de Paris, D5/39 (70)",1789-04-20,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10eaa1f1352ae2ecfc2b73c6ec314dd5.jpg,https://bibnum.obspm.fr/files/original/92df7e883eb46b3c2faf4613991bcedd.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"TOURNANT. Mémoire des ouvrages d'optique et mécanique faits pour l'Observatoire Royal pour l'année 1788",,Tournant,,,,,,,,Manuscrit,up-FR751142302-M019681,"Bibliothèque de l'Observatoire de Paris, D5/39 (69)",1788-12-28,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d67af7dc51e4bf11e806ab44070c091.jpg,https://bibnum.obspm.fr/files/original/2876fe2b1c54256ec0a73623095f1e88.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de la lunette faite à Monsieur Tournant par Lefebvre ferblantier rue St Martin",,Lefebvre,,,,,,,,Manuscrit,up-FR751142302-M019671,"Bibliothèque de l'Observatoire de Paris, D5/39 (68)",1788-04-07,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b54b74185d54635b4f58a79c62cb76f.jpg,https://bibnum.obspm.fr/files/original/4bf2a9cfd3e5b47f4e68375e1385a14f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire du changement fait à une pendule du Cabinet de l'observatoire Royal par Stadler ébeniste rue et près la place Royale",,Stadler,,,,,,,,Manuscrit,up-FR751142302-M019661,"Bibliothèque de l'Observatoire de Paris, D5/39 (67)",1788-02-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/449effd5592e5dbad04c6184a56c1094.jpg,https://bibnum.obspm.fr/files/original/01d2fe1d04f8761787c82b3f9770a4d6.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire de ce que je fais et fournis sous les ordres de Monsieur le Comte de Cassini pour le Cabinet de l'Observatoire",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019651,"Bibliothèque de l'Observatoire de Paris, D5/39 (66)",1788,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f9ef324a7b906e34eacc22a973533bf.jpg,https://bibnum.obspm.fr/files/original/d410c7db0132d9dcb0117b35a2c86632.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire fait pour le Cabinet par les ordres de Monsieur le Comte de Cassini",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019641,"Bibliothèque de l'Observatoire de Paris, D5/39 (65)",1787-02-23,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/641a00effac33bdd1592f6f20f251e93.jpg,https://bibnum.obspm.fr/files/original/e3fead7cc59106fb03153b493de027c6.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"HERBAGE. Mémoire des ouvrages faits pour l'Observatoire Royal par ordre de Monsieur le Comte de Cassini",,Herbage,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019631,"Bibliothèque de l'Observatoire de Paris, D5/39 (64)",1787-02-09,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41b9d7869d7b7ccec08e273d9502149d.jpg,https://bibnum.obspm.fr/files/original/25848538d15ae8feb28670b5049249ea.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0