﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Atelier ""Galaxy formation and Large Scale Structures : Theory vs Observations""",,"Vergnaud Emmanuel (Observatoire de Paris) et Bethier J. (Observatoire de Paris)",,"SU Workshop 2012. ""Galaxy formation and Large Scale Structures : Theory vs Observations"" les 29 et 30 novembre 2012 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0178","1 Fi 0178",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2b3148230a227e56041ad7637a7d1071.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Séance ouverte de printemps ""L'homme et l'univers"" le 10 mai 2012 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0177","1 Fi 0177",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/874afea37fa2cdce65b4956b09c95593.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris) et Bethier J. (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. 16ème colloque de cosmologie ""The new standard model of the universe : Lambda Warm Dark Matter (WDM). Theory and Observations"" du 25 au 27 juillet 2012 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0176","1 Fi 0176",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bd28a3b3ea251778a2e969f46f952988.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Atelier de travail ""Workshop CIAS Meudon 2012. A turning point in the research of Dark Matter. Warm dark Matter Galaxy Formation in agreement with observations"" du 6 au 8 juin 2012 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0175","1 Fi 0175",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4536ff1f0bf71b801b292601343c4e54.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Séance ouverte d'été ""Lambda Warm Dark Matter (WDM) : The new standard model of the universe. Theory and Observation"" le 27 juillet 2012 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0174","1 Fi 0174",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5c17e5ec5835f5f4f2bba801daec749f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Programme de 2012.",,,,,,Affiche,"1 Fi 0173","1 Fi 0173",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/cae84ec486b5d33d5ea37ec6265fc77a.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des Planètes",,"Damas Jackie",,"Nuits des Planètes de l'Observatoire de Paris du 30 mars au 1er avril 2012 (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0172","1 Fi 0172",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/be2bc545c989dcf570b9cc2e87436b47.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontre des doctorants en astronomie et astrophysique ""Elbereth""",,n.c.,,"Elbereth 2012. Rencontre des doctorants en astronomie et astrophysique de France du 11 au 14 décembre à l'Institut d'Astrophysique de Paris.",,,,,,Affiche,"1 Fi 0171","1 Fi 0171",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/711948db12507c04d7655773bd3a7e95.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""L'astronome du roi et le satellite""",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Exposition ""L'astronome du roi et le satellite"" à l'Observatoire de Paris du 9 mai au 21 décembre 2012",,,,,,Affiche,"1 Fi 0170","1 Fi 0170",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/92204d12a4266e78dd469e8c331bd4a1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Carte de vœux de l'Observatoire de Paris (2012)",,"Observatoire de Paris",,"Photographie de la nébuleuse du nuage moléculaire d'Orion.",,,,,,"Carte de vœux","3 Fi 0009","3 Fi 0009",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/218db660684bb964c48c565ac30bbffa.jpg,https://bibnum.obspm.fr/files/original/88448a86391950b1fdad6346c6993f6b.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
