﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Meudon : château et grande coupole. Façade est (titre original)",,"Baldet, Fernand (1885-1964)","Observatoire de Paris. Site de Meudon",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1643,"Bibliothèque de l'Observatoire de Paris, Inv.I.1643",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32417"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/4b4b9c4691a0b885fdaf662f3a017fa2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Lettre de Gottlieb Balduin à Jan Heweliusz, Ratisbonne, 1er mai 1674",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016591,"Bibliothèque de l'Observatoire de Paris, C1/11-187",1674-05-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1a78eacbe412dd8041ef4aa4beedae3.jpg,https://bibnum.obspm.fr/files/original/760c9e755c511feb2cf9d6c1401fbd24.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Gottlieb Balduin à Jan Heweliusz, Ratisbonne, 22 septembre 1677",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018281,"Bibliothèque de l'Observatoire de Paris, C1/12-133",1677-09-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7565aeb2aac4ad1a7cb708b4627d879c.jpg,https://bibnum.obspm.fr/files/original/5c4c61480abea3903b03052ac41b290d.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Gottlieb Balduin à Jan Heweliusz, Ratisbonne, 30 avril 1677",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017871,"Bibliothèque de l'Observatoire de Paris, C1/12-92",1677-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c91e1b9d61a0617924ae241e3876c78a.jpg,https://bibnum.obspm.fr/files/original/50b8daa0e1a83f5cd5dc9417b3872902.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte imprimé de Gottlieb Balduin à Jan Heweliusz, Ratisbonne, 30 juin 1679",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019451,"Bibliothèque de l'Observatoire de Paris, C1/13-93",1679-06-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03f8423c5a9a02452d512cf583c76576.jpg,https://bibnum.obspm.fr/files/original/5d4c01f90122931c07cf9f2ade20b38e.jpg,https://bibnum.obspm.fr/files/original/3c7599de846a59fd0225c71b347d2193.jpg,https://bibnum.obspm.fr/files/original/be02967d664236aa399059c2b159fe3e.jpg,https://bibnum.obspm.fr/files/original/9c7d8ab7a63e5ac470a1c623958ba371.jpg,https://bibnum.obspm.fr/files/original/115339230aea1d3bafea2f381da03fd9.jpg,https://bibnum.obspm.fr/files/original/c05b9fe22fd288e99a9161fd3a1e7a1f.jpg,https://bibnum.obspm.fr/files/original/4de26bbe1c3a7fe660100828bfb0e1f2.jpg,https://bibnum.obspm.fr/files/original/34a31b92087502fb676229962eeafe65.jpg,https://bibnum.obspm.fr/files/original/b2c9c1e8e1e8be9b3e96c7d4d468c6bc.jpg,https://bibnum.obspm.fr/files/original/2a3c7a8013a7cdc140564e917b0adb07.jpg,https://bibnum.obspm.fr/files/original/8a6fbb15397c0d66de8d301233c2107c.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Gottlieb Balduin à Jan Heweliusz, 1678",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019241,"Bibliothèque de l'Observatoire de Paris, C1/13-72",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28eacff11849f2fec15cb6dc4d655c49.jpg,https://bibnum.obspm.fr/files/original/354438f82c88c92e2023a12ce14ad8f0.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"GALILÉE (titre forgé)",,"Balze, Annie (1852-1918)","Galilei, Galileo (1564-1642)","Reproduction de Jean-Michel Kollar (C97/939)",,,,,,Peinture,"up-cosmos-Inv.I.78 - dépôt FNAC 140","Bibliothèque de l'Observatoire de Paris, Inv.I.78 - dépôt FNAC 140",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26751"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)",https://bibnum.obspm.fr/files/original/25aecffa2151681e15a2da92b9317f2e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 30 juin 1660",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006401,"Bibliothèque de l'Observatoire de Paris, C1/4-129",1660-06-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ce3ce4bdc55f13c2e95a9d8c1913962d.jpg,https://bibnum.obspm.fr/files/original/bbf36948651cf93dbcffe83d6f65284b.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 15 novembre 1656",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005501,"Bibliothèque de l'Observatoire de Paris, C1/4-39",1656-11-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e58fd4716e8cfb94d494b48623c07215.jpg,https://bibnum.obspm.fr/files/original/d350835145237673da80a913d0a84bb8.jpg,https://bibnum.obspm.fr/files/original/be82c3efb3889920bdbaf3b860617ff1.jpg,https://bibnum.obspm.fr/files/original/cdbb9a32b953c14359620572c73ad20f.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Frombork, 15 octobre 1656",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005401,"Bibliothèque de l'Observatoire de Paris, C1/4-29",1656-10-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a2c9227df5d497889939133d53179b9.jpg,https://bibnum.obspm.fr/files/original/86a00b193f53d6fda9b94ec3be605b59.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 14 août 1661",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007521,"Bibliothèque de l'Observatoire de Paris, C1/5-99",1661-08-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44b78a8891bc1d0908db55ca5e16c2a2.jpg,https://bibnum.obspm.fr/files/original/2115a4a7b144b89aa1d0d12dfbbdd65c.jpg,https://bibnum.obspm.fr/files/original/b728d3fe4558d4f02320f511defcf65f.jpg,https://bibnum.obspm.fr/files/original/5a8c6042f2608a4e05e1c3dac94775fb.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 30 mai 1661",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007041,"Bibliothèque de l'Observatoire de Paris, C1/5-51",1661-05-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d712c757adf3d6ab6ee535be35b489e4.jpg,https://bibnum.obspm.fr/files/original/4915c3cd5d5c67bc3296063f14fee9fd.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 14 septembre 1660",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007031,"Bibliothèque de l'Observatoire de Paris, C1/5-50",1660-09-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/151978f03ad810a91148dc02a6e2aedf.jpg,https://bibnum.obspm.fr/files/original/ae965dddc83ff8e3faccf7fb6f04349e.jpg,https://bibnum.obspm.fr/files/original/cfa8b3f2ee052d664c4c4ab1ee73aa59.jpg,https://bibnum.obspm.fr/files/original/7b0bbe27b89f31fb1e2d9d5dd7df1a71.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 1er septembre 1660",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007021,"Bibliothèque de l'Observatoire de Paris, C1/5-49",1660-09-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e6aa476f5c314336527fcc36673986e.jpg,https://bibnum.obspm.fr/files/original/6d054c50d9199dc54b6d7afd6013321d.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 14 décembre 1664",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009571,"Bibliothèque de l'Observatoire de Paris, C1/6-141",1664-12-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/027dbd015b667ea75d81a100c9450489.jpg,https://bibnum.obspm.fr/files/original/3a4f10fc2eb1e403197777798db8fff9.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 1er janvier - 28 février 1663",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008361,"Bibliothèque de l'Observatoire de Paris, C1/6-20",1663-01-01/1663-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78e0a2ba94f9e5b8c103e301223b4bea.jpg,https://bibnum.obspm.fr/files/original/e5f34db8591d9943779a90d141027503.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 13 décembre 1662",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008341,"Bibliothèque de l'Observatoire de Paris, C1/6-18",1662-12-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/031d40610417a0d0570bef8440b2516e.jpg,https://bibnum.obspm.fr/files/original/d3b0e0848a36839b34d6b275a9df616b.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 12 mars 1662",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008331,"Bibliothèque de l'Observatoire de Paris, C1/6-17",1662-03-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4181e56ba73103ce5d8cf25093f9c6b0.jpg,https://bibnum.obspm.fr/files/original/a083f044659cd00bd52700a9b7015a83.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 25 juillet 1666",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011831,"Bibliothèque de l'Observatoire de Paris, C1/8-36",1666-07-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93ccf9539d43defcacd47385c348d80b.jpg,https://bibnum.obspm.fr/files/original/13242aa93b3e47910afc6bd07fbac729.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Francesco Barizini à Clemente Vitelli, Florence, 17 décembre 1680",,"Barizini, Francesco",,,,"Vitelli, Clemente di Giulio (1652-1701)",,,,Manuscrit,up-FR75114302-I021471,"Bibliothèque de l'Observatoire de Paris, C1/14-170",1680-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2152fd5ab131e4ae0917bcf2eda6538a.jpg,https://bibnum.obspm.fr/files/original/ca8cfc4366a9b62a381d632f0f41db4a.jpg,https://bibnum.obspm.fr/files/original/663e7d473c9a27f8ebd2ecc604219283.jpg,https://bibnum.obspm.fr/files/original/330348f2658c654c9768ab274c6d0930.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"MARS. Photos Barnard 1909. Télescope 40 pouces. Observatoire Yerkes. Bas droite : région Mare Cimmerium - 6 octobre - 4h15 T.U. autres : région Syrtis Major- 29 septembre - 5h - T.U (titre forgé)",,"Barnard, Edward Emerson (1857-1923)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000451,"Bibliothèque de l'Observatoire de Paris, B115",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/08ef653dfd3c61be3677027cb562b643.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète - trace du passage d'un météore pendant une pose de la comète Brooks. E.E. Barnard, 13/11/1893 (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Comètes,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB003061,"Bibliothèque de l'Observatoire de Paris, B478",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/29453f4c83b37fb895def85d2ead9b5d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de la Voie lactée, par M. E. Barnard, à l’Observatoire Lick, Mont Hamilton. Instrument : 6 inch portrait lens, AD 17h 56m, P -28° (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Galaxies,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1221,"Bibliothèque de l'Observatoire de Paris, Inv.I.1221",1889,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31943"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,"https://bibnum.obspm.fr/files/original/05e99424b65f4983caac68dbe7b43b3a.jpg,https://bibnum.obspm.fr/files/original/47139f1e7ceb23a3a16b1349ab1704c8.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de la lune obtenue le 25 août 1890 à l’aide de l’objectif de 82,5 cm de l’observatoire de Lick (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1223,"Bibliothèque de l'Observatoire de Paris, Inv.I.1223",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31945"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/9ad4fe90c1a63c5cacc8e7aa86bcaee8.jpg,Image,"Collection d'images : Observations astronomiques",1,0