﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI II. Méthode de déterminer si la terre est sphérique ou non et le rapport de ses degrés entre eux tant sur les méridiens que sur l'Equateur et ses parallèles",,"Cassini, Jacques (1677-1756)",,"Suivi d'une ""Seconde méthode de déterminer si la Terre est sphérique ou non indépendant des observations astronomiques"", 16 p. (p.835 à 850).",,,,,,Manuscrit,up-FR751142302-M015381,"Bibliothèque de l'Observatoire de Paris, B4/2 (30)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2720e0e7ab19643ee1a199896dea5b2b.jpg,https://bibnum.obspm.fr/files/original/38b6de0434edb31787f920dc3f9d8f45.jpg,https://bibnum.obspm.fr/files/original/2a95a99d565b51314718c5a18bd39451.jpg,https://bibnum.obspm.fr/files/original/1f960605f1036b16d775538128e4c524.jpg,https://bibnum.obspm.fr/files/original/764cd6c7e29d507c326bc84d708a0c61.jpg,https://bibnum.obspm.fr/files/original/51a82ea219ef5ccbbeba316ff0190896.jpg,https://bibnum.obspm.fr/files/original/e43596a5c455fe5d07b7e4d2c19a2707.jpg,https://bibnum.obspm.fr/files/original/d88d320c4f254af5c98aa63f4e12cf9c.jpg,https://bibnum.obspm.fr/files/original/e1443690efce31379322080355f410b6.jpg,https://bibnum.obspm.fr/files/original/2c548c29f664feaa86fcf445203cdd4d.jpg,https://bibnum.obspm.fr/files/original/d954e28ebb957128caea58a2f6cbbf49.jpg,https://bibnum.obspm.fr/files/original/a671c1d3c0f36af3eae1e3502f2cf67f.jpg,https://bibnum.obspm.fr/files/original/535378a8ccb2cc84f0fd1f2e8fa80cf8.jpg,https://bibnum.obspm.fr/files/original/f0caf41008370573ab1862843e2e3642.jpg,https://bibnum.obspm.fr/files/original/9c597b29ce19b8ec9a285edddff45261.jpg,https://bibnum.obspm.fr/files/original/5c4968ed8ad3cd1d72f5428f0084d480.jpg,https://bibnum.obspm.fr/files/original/83f11a2e431f11fbca90ce752c54f2bc.jpg,https://bibnum.obspm.fr/files/original/0d5f61de03af90f61fd358027077000b.jpg,https://bibnum.obspm.fr/files/original/a5ded34b8c824b32a3cd5a0f56cad5ff.jpg,https://bibnum.obspm.fr/files/original/1aeb8adef43a60a7b03ab55c34d90f35.jpg,https://bibnum.obspm.fr/files/original/939e7e0897a62a121ed7bc676300d8f5.jpg,https://bibnum.obspm.fr/files/original/f7d82d106b32b62b38e47b4174974688.jpg,https://bibnum.obspm.fr/files/original/830fc06da19e81c588439a1215ef5606.jpg,https://bibnum.obspm.fr/files/original/91b2db2863609de7cbcbc27753f9708d.jpg,https://bibnum.obspm.fr/files/original/597236683e63c68b73edb24a683d963a.jpg,https://bibnum.obspm.fr/files/original/b2305c0c0a259fbc97f5bb4c508b0647.jpg,https://bibnum.obspm.fr/files/original/e2323e5f5a55b27d67c020f4bac908c8.jpg,https://bibnum.obspm.fr/files/original/e6980a8a97c7f8f074bbb9c37dcd32a8.jpg,https://bibnum.obspm.fr/files/original/27b7c2ae24e037066d3424510c461c16.jpg,https://bibnum.obspm.fr/files/original/0ceb7b1decde8af83742ed61b1db7f84.jpg,https://bibnum.obspm.fr/files/original/9c4603b398e1bedee91c32dd6507d7be.jpg,https://bibnum.obspm.fr/files/original/e9e58a4554741aafcb1f1448d69f23ab.jpg,https://bibnum.obspm.fr/files/original/d135ec5dfccab2ef6e2f17f2f1cea2d9.jpg,https://bibnum.obspm.fr/files/original/81b012ece1113bc59a8bcc5d41f3880d.jpg,https://bibnum.obspm.fr/files/original/a54bfb9033dd942eabe5b4cc4ba35b2d.jpg,https://bibnum.obspm.fr/files/original/8fcdf7d2a5369ef604777aaedd3cae9f.jpg,https://bibnum.obspm.fr/files/original/441b5a1d52b13a9791d6d36ebbbe0f81.jpg,https://bibnum.obspm.fr/files/original/68b74be0fe7b64e79c8f48d2d4fc9213.jpg,https://bibnum.obspm.fr/files/original/3453cd8d50716cdf4b9348e570e3c798.jpg,https://bibnum.obspm.fr/files/original/6cc1de6e6458cc21d01ca1239976c6fc.jpg,https://bibnum.obspm.fr/files/original/3647445a5c1818d9fcd4edcbea618978.jpg,https://bibnum.obspm.fr/files/original/27ea90146d6859e45be1ecc139c9b7e4.jpg,https://bibnum.obspm.fr/files/original/65097c97a87dadca9f37a9b51478e6ab.jpg,https://bibnum.obspm.fr/files/original/0231b64b797d9a85e749252cfe7bd821.jpg,https://bibnum.obspm.fr/files/original/a6c53bfeba02b76149a487db130e9607.jpg,https://bibnum.obspm.fr/files/original/84927f514c57b3cce28650f8ba50bc07.jpg,https://bibnum.obspm.fr/files/original/2b35f450f1f7c8801b9f3d7b9febec78.jpg,https://bibnum.obspm.fr/files/original/86998618b949e68b23932adac3b09b95.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"CASSINI I et CASSINI II.Observations astronomiques faites dans les voyages de France et d'Italie en 1694, 95, 96",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016781,"Bibliothèque de l'Observatoire de Paris, B4/3 (128)",1694/1696,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea38b444885c242bdd95826e88429b47.jpg,https://bibnum.obspm.fr/files/original/faa192dfdd5d6a82807a3d87db4a7431.jpg,https://bibnum.obspm.fr/files/original/a818b61b03b921e749399b9103f4cb96.jpg,https://bibnum.obspm.fr/files/original/9ba689aea1b1ea773ac302832684dc78.jpg,https://bibnum.obspm.fr/files/original/ab6cbc3e06b3d215f8398e5ea9db4854.jpg,https://bibnum.obspm.fr/files/original/37fab05e0e12c91d2d11f045998372ef.jpg,https://bibnum.obspm.fr/files/original/b98ba454bf652e0815c6cbe2d8cedda4.jpg,https://bibnum.obspm.fr/files/original/ab635d988dff5101c61c6d26ea57cf8c.jpg,https://bibnum.obspm.fr/files/original/e7ebdfa748833b1727f36ccd6fb341ac.jpg,https://bibnum.obspm.fr/files/original/bef823e4a007e921f0b3998a9d484b51.jpg,https://bibnum.obspm.fr/files/original/a44acda9c47948613e1b38947dafa195.jpg,https://bibnum.obspm.fr/files/original/bede2a240209b5b5a70f9a441f98d2bf.jpg,https://bibnum.obspm.fr/files/original/6131a96e7a64ae4b24b239bd7c5db755.jpg,https://bibnum.obspm.fr/files/original/4f2be5adfcc9437c17b9c41859184545.jpg,https://bibnum.obspm.fr/files/original/591ed9603a0ebb5294e65aeaff69aa5b.jpg,https://bibnum.obspm.fr/files/original/c1bff8f755edc0600892c03bb4942fc0.jpg,https://bibnum.obspm.fr/files/original/83533231eb392be5c29b1d3b93b6b1ef.jpg,https://bibnum.obspm.fr/files/original/0094741821e7dc1d2ebeab1b15e0b5cb.jpg,https://bibnum.obspm.fr/files/original/6e93346c43f8799b4b632ab5f931e9b7.jpg,https://bibnum.obspm.fr/files/original/a68191a36ec629929b16bda2555431f4.jpg,https://bibnum.obspm.fr/files/original/2ef6e61de1ed553bb46eaabce918f651.jpg,https://bibnum.obspm.fr/files/original/f3285b6e159edcac303d144a5466c566.jpg,https://bibnum.obspm.fr/files/original/66b327d389a0bfdc8e8c83aab85d4da2.jpg,https://bibnum.obspm.fr/files/original/36aa8a8c2b7489e865708b944293ebb0.jpg,https://bibnum.obspm.fr/files/original/cfdf036d568eb2ab33cfcf37d7b7b19f.jpg,https://bibnum.obspm.fr/files/original/21161d56722f1c6a34cb02d3ea2f5e35.jpg,https://bibnum.obspm.fr/files/original/10d2ab6a4fddad9a13a573b4b0207cc8.jpg,https://bibnum.obspm.fr/files/original/9f91226ca0180788c46b40fee4265a70.jpg,https://bibnum.obspm.fr/files/original/fb7a64098d4f84e1d80af85b545c641b.jpg,https://bibnum.obspm.fr/files/original/6e6038b8b33f191979370e2881f25bc7.jpg,https://bibnum.obspm.fr/files/original/569d1028d47098500474f560f0b27dff.jpg,https://bibnum.obspm.fr/files/original/0b13d643cf7858f885190a7f4174173d.jpg,https://bibnum.obspm.fr/files/original/4864366df8abc7a64c00ab7d5a955f0f.jpg,https://bibnum.obspm.fr/files/original/20733e81ced35b2f8865a4b40e768630.jpg,https://bibnum.obspm.fr/files/original/83d33531b97ad273c33a70eed179a09c.jpg,https://bibnum.obspm.fr/files/original/c6655c7a8be1222d3304e46c2ed823c3.jpg,https://bibnum.obspm.fr/files/original/912ceefbffeb28d5bbce66dfa0fb7187.jpg,https://bibnum.obspm.fr/files/original/8f72341ea11980d29be0450d19c0aba5.jpg,https://bibnum.obspm.fr/files/original/1b4849e3b05adfb9f7c78789550e36f9.jpg,https://bibnum.obspm.fr/files/original/16509a737ad1e22476a15012e1836846.jpg,https://bibnum.obspm.fr/files/original/8048364d586696c50c8b02b74ac8348e.jpg,https://bibnum.obspm.fr/files/original/07b8688eecc6353cdd169e05abbeb0f7.jpg,https://bibnum.obspm.fr/files/original/377b375f09403d90434c61e6195f6ed5.jpg,https://bibnum.obspm.fr/files/original/fb37ba3b676895222bc2df9dd070c6ca.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI II. Des principaux éléments de la Sphère",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M016821,"Bibliothèque de l'Observatoire de Paris, B4/4 (1)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a19f29983d2c1c36ad28c790f834f32a.jpg,https://bibnum.obspm.fr/files/original/9ef9519438b108ad02962e8c984c45c5.jpg,https://bibnum.obspm.fr/files/original/1c9cecaf657afca5f956021dc5dee19f.jpg,https://bibnum.obspm.fr/files/original/b90a976649f8a39d5917d466c995aa8c.jpg,https://bibnum.obspm.fr/files/original/ccb9933d5dedea092f8e61483454789f.jpg,https://bibnum.obspm.fr/files/original/e03ab180dcd22462fc58e69e70062ec6.jpg,https://bibnum.obspm.fr/files/original/445a4a1e1d4a80541a0e693c01142c14.jpg,https://bibnum.obspm.fr/files/original/6b5daa37bd12146b124dd85791e88e02.jpg,https://bibnum.obspm.fr/files/original/3224bd99cadc5b440d48565c2bad8699.jpg,https://bibnum.obspm.fr/files/original/b2472f18cdaee99bd9892f68df912a0b.jpg,https://bibnum.obspm.fr/files/original/6d251cb55ab7d5600fd091ca33197b44.jpg,https://bibnum.obspm.fr/files/original/a317aac593f10e3b3905c888ee205c7c.jpg,https://bibnum.obspm.fr/files/original/6fde9659e60e58998d5515cbf2ecac42.jpg,https://bibnum.obspm.fr/files/original/f11e2807c9e7b0139f854f30ff9d4569.jpg,https://bibnum.obspm.fr/files/original/c537ef39fd2f0550f0ebb4fbc5346dcc.jpg,https://bibnum.obspm.fr/files/original/ccf04fc653f42863e810510641eed19c.jpg,https://bibnum.obspm.fr/files/original/e66e3c6b4fe7e1fe60b00791ea2e2acf.jpg,https://bibnum.obspm.fr/files/original/6d00f0281dd02bb91475031a3a336299.jpg,https://bibnum.obspm.fr/files/original/12d3133656e5dde94cfd722ea94876de.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Des réfractions astronomiques",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M016831,"Bibliothèque de l'Observatoire de Paris, B4/4 (2)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/777d8f863283db212a61cef3317b0edf.jpg,https://bibnum.obspm.fr/files/original/2c21c0effa9c6efd67ec3bdc95b41d5a.jpg,https://bibnum.obspm.fr/files/original/27a508026c38d42fc318e9aa08acf17c.jpg,https://bibnum.obspm.fr/files/original/d6406c0944192c21e5748ff24f0b451a.jpg,https://bibnum.obspm.fr/files/original/a91fe43bbc5882e097a63078e3d9b576.jpg,https://bibnum.obspm.fr/files/original/0b8f4f3b73705622996f9e4b9e1773e2.jpg,https://bibnum.obspm.fr/files/original/8322f1ab52aa93beef774e665c081ea1.jpg,https://bibnum.obspm.fr/files/original/3e94096d92eec4c5c9e4945320c1c106.jpg,https://bibnum.obspm.fr/files/original/fb510861bb0135dac961f924ceb37854.jpg,https://bibnum.obspm.fr/files/original/8ac781f6b8adc32d00b431ec48a2792a.jpg,https://bibnum.obspm.fr/files/original/94a22203a8921b35b128f6ca31ecab6d.jpg,https://bibnum.obspm.fr/files/original/85b3f19db1b8fcca74c84f531837f6e8.jpg,https://bibnum.obspm.fr/files/original/ede361da6ad3e12490ccbb1743fcae2f.jpg,https://bibnum.obspm.fr/files/original/9ba8a872ccc3cb1dfcdfe2b149404847.jpg,https://bibnum.obspm.fr/files/original/66f060db0ac9b7ba23a9993cd5baf345.jpg,https://bibnum.obspm.fr/files/original/6006b9fd20d9e52e645ef1a5c6b68306.jpg,https://bibnum.obspm.fr/files/original/799cc2ed06776266d5b6861fa21632aa.jpg,https://bibnum.obspm.fr/files/original/26b977a12bc58e6450f509dc09c0dfd1.jpg,https://bibnum.obspm.fr/files/original/c08c0ca7b929c8e0a7ea515ca862dda9.jpg,https://bibnum.obspm.fr/files/original/6b6183b016d5d89d7d6fb98c7acbed15.jpg,https://bibnum.obspm.fr/files/original/2975ea90a9930f9245eb6c9ac7604343.jpg,https://bibnum.obspm.fr/files/original/9c2c14555803b15301b46ab912678d25.jpg,https://bibnum.obspm.fr/files/original/4fcf1da334ac3bc2f15d63f61f023b8b.jpg,https://bibnum.obspm.fr/files/original/b55a376ec11426aeb597a97843c8761f.jpg,https://bibnum.obspm.fr/files/original/057a005da8233aa6b8b1821f905f3321.jpg,https://bibnum.obspm.fr/files/original/a0dc312c76dcfaa58cb3aba7d56d1ef1.jpg,https://bibnum.obspm.fr/files/original/aa0079551c853ca05d4bf51f67f20669.jpg,https://bibnum.obspm.fr/files/original/091bf29162833c7fb8fc93cc563beed4.jpg,https://bibnum.obspm.fr/files/original/27f18915fca62a895adbf50bf1d097f3.jpg,https://bibnum.obspm.fr/files/original/f15620ea25a08debdf15d3c087a68916.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la grandeur de l’année solaire",,"Cassini, Jacques (1677-1756)",,"Il s'agit d'une version légèrement différente de celle qui a été imprimée en 1740.",,,,,,Manuscrit,up-FR751142302-M016851,"Bibliothèque de l'Observatoire de Paris, B4/4 (4)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c791aaec0e6ec299dba6425a2a65f0a6.jpg,https://bibnum.obspm.fr/files/original/8e043eb048327c985665e8187db050be.jpg,https://bibnum.obspm.fr/files/original/9c7bab8d5f108fdeb949251897570cf0.jpg,https://bibnum.obspm.fr/files/original/7e01f14b37a05265f94e6aca6fff907f.jpg,https://bibnum.obspm.fr/files/original/73e0228a3dbf3499d863ed9e6cf097d1.jpg,https://bibnum.obspm.fr/files/original/49df24e2e302453b615ac5a7a4e5f0f6.jpg,https://bibnum.obspm.fr/files/original/06f0740f9035826800696a5d750dc136.jpg,https://bibnum.obspm.fr/files/original/c3964871c85a26a7db5dca93e2ea8dd4.jpg,https://bibnum.obspm.fr/files/original/4d6053c2827ab703dee052e2fe29e130.jpg,https://bibnum.obspm.fr/files/original/f08293bd63eea685e0ef1027d3188207.jpg,https://bibnum.obspm.fr/files/original/03fe321415cb35b392542cb190088fe8.jpg,https://bibnum.obspm.fr/files/original/c61156698a65ea7ed16d40076cf0c638.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Description d’un nouveau micromètre universel",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M016871,"Bibliothèque de l'Observatoire de Paris, B4/4 (6)",1724-12-16,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c89748c162a748c16038b61e8036b986.jpg,https://bibnum.obspm.fr/files/original/40696ac1e02ce95242fcc9877372c108.jpg,https://bibnum.obspm.fr/files/original/2be1e65b6cb840fd77c790a3da51e94b.jpg,https://bibnum.obspm.fr/files/original/1f5ab7d926fbd98c5e0aba4bcf50e88b.jpg,https://bibnum.obspm.fr/files/original/78813c6364ef20e4ef73bef72ec66e9d.jpg,https://bibnum.obspm.fr/files/original/b7980f076f1eefb8adb4cf83707895d8.jpg,https://bibnum.obspm.fr/files/original/7d682991dec35998883aeafb3a1012d3.jpg,https://bibnum.obspm.fr/files/original/55229656ae43b3cb65af02209031312e.jpg,https://bibnum.obspm.fr/files/original/e1e983bdc48c0f45af7e705f0b660be0.jpg,https://bibnum.obspm.fr/files/original/61c344de15c726588da71ef1192258ed.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Réflexions sur la bassesse apparente de l'horizon de la mer",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M016911,"Bibliothèque de l'Observatoire de Paris, B4/4 (10)",1708-12-22,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/20821ab7bd35b69f5e86e44d660b4b67.jpg,https://bibnum.obspm.fr/files/original/54b14be2f7e7e1bba3018d18fdc8ed27.jpg,https://bibnum.obspm.fr/files/original/0bbb19d03d8b9a5ce97f5493a0e35af2.jpg,https://bibnum.obspm.fr/files/original/5fcff2fe059dca182a4bf3d87bcbb22b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Théorème sur le Trapèze",,"Cassini, Jacques (1677-1756)",,"Ce mémoire a été lu à l'assemblée de l'Académie des Sciences le 20 décembre 1712 par Jacques Cassini, d'après Cassini IV.",,,,,,Manuscrit,up-FR751142302-M016921,"Bibliothèque de l'Observatoire de Paris, B4/4 (11)",1712-12-20,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98d12ba231546f49ea9db1a467b05663.jpg,https://bibnum.obspm.fr/files/original/ba8515f8ad173bbf2d3f17f7261b73e2.jpg,https://bibnum.obspm.fr/files/original/5c8a8125c1097c9a973735caa4779b12.jpg,https://bibnum.obspm.fr/files/original/661eaa6d46eb1ccd52cee61b0fd48874.jpg,https://bibnum.obspm.fr/files/original/ff536c7ee778e121559d2dd3f29848e4.jpg,https://bibnum.obspm.fr/files/original/2c06ba702bbbe65717509efaf4931506.jpg,https://bibnum.obspm.fr/files/original/93647b08c59f7995960f779a90199dad.jpg,https://bibnum.obspm.fr/files/original/6ef553fe4afb8fe3258e90cd65a0ea30.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0