﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Notes diverses de Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-M003111,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (99) - (102)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab7f4ec15e904541500d9aca9a97b985.jpg,https://bibnum.obspm.fr/files/original/8b627cfa47f83a8de47b1301a4c6d530.jpg,https://bibnum.obspm.fr/files/original/5bdcb8a68a19b8fb303daa205c83b2a8.jpg,https://bibnum.obspm.fr/files/original/699c0fec11c996a2620193220c8cefd5.jpg,https://bibnum.obspm.fr/files/original/1b1a020f9aade94d9c5e1e0f735f54e7.jpg,https://bibnum.obspm.fr/files/original/9e59e7892813daf823cbc85dc5200a4e.jpg,https://bibnum.obspm.fr/files/original/6441baa4aeb90ea8fbce3263d8bca8f5.jpg,https://bibnum.obspm.fr/files/original/bcc28b9a870213a0d408031767dd9150.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de L. Euler à Delisle",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M003101,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (97) - (98)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7fe9b087d76ed6909f266370464899b1.jpg,https://bibnum.obspm.fr/files/original/313075bddd292c01ace83c4e120e8111.jpg,https://bibnum.obspm.fr/files/original/03af3cb237957043ea5c3bad99473d37.jpg,https://bibnum.obspm.fr/files/original/29dc4228ec7941e43bc12f5ab37aaf81.jpg,https://bibnum.obspm.fr/files/original/b8f5373942ec931c997298fb5ed55c48.jpg,https://bibnum.obspm.fr/files/original/bfca44961445002c81e92afeff34ad21.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de L. Euler à Delisle, le 9 janvier 1740",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M003091,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (96)",1740-01-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a58ff6b1891586380f50908aeb393ad.jpg,https://bibnum.obspm.fr/files/original/be3386d2120f204356a86f12ef94e1c0.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Brouillon de lettre de Delisle à Euler, le 20 novembre 1735",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-M003071,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (95)",1735-11-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df622a35450bcc0dd5696945f11cf85e.jpg,https://bibnum.obspm.fr/files/original/af2b8a6a4d465447e21ed708177ecd81.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de L. Euler à Delisle, le 20 novembre 1735",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M003081,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (94)",1735-11-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d4033fc307e2eb89b8be30b8376f3b4f.jpg,https://bibnum.obspm.fr/files/original/0621aa6df162e3151c3f1e1496289abb.jpg,https://bibnum.obspm.fr/files/original/f24bed79d7a9ef7eff2d8eeb0d176205.jpg,https://bibnum.obspm.fr/files/original/cde81b5d7d8006e3c6a6e9b071c02bf9.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de José de Espinosa à Pasqual Enrile y Alcedo, Madrid le 28 mars 1804",,"Espinosa y Tello, Josef (1763 - 1815)",,,,"Enrile y Alcedo, Pasqual (1772-1836)",,,,Manuscrit,up-FR751142302-M003061,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (93)",1804-03-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b548bfdbfa604201790a7a16b8c18622.jpg,https://bibnum.obspm.fr/files/original/df93de2cc7a4d1621483f7f6f447ddfa.jpg,https://bibnum.obspm.fr/files/original/7d6fb7c59b98a707163a24216a7e686a.jpg,https://bibnum.obspm.fr/files/original/3385f59caedcba28d08bc10a9d2cd933.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Observation de l'Eclipse totale de Lune du 20 septembre au matin de l'année 1736",,,,,,,,,,Manuscrit,up-FR751142302-M021871,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (92)",1736-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5531a7e7284361b4e306aafbe21d8bc4.jpg,https://bibnum.obspm.fr/files/original/2bade30a1266d5039498c975ef87c8b4.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Père Emmanuel de Viviers, Toulouse le 18 décembre 1732",,"Viviers, Emmanuel de (1666-1738 ; le Père)",,,,,,,,Manuscrit,up-FR751142302-M003051,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (91)",1732-12-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/515f51de9817e635b16c4108e19fc53a.jpg,https://bibnum.obspm.fr/files/original/b4ed4efbd7b4cc55c49f84eec909b3e6.jpg,https://bibnum.obspm.fr/files/original/8cb9623085da327a06e0de8174756d54.jpg,https://bibnum.obspm.fr/files/original/d895cdb86a644769c0c7be34aa55e313.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre du Père Emmanuel de Viviers à Maraldi, Toulouse le 13 août 1727",,"Viviers, Emmanuel de (1666-1738 ; le Père)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M003041,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (90)",1727-08-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2665d675e6febc712062358927640883.jpg,https://bibnum.obspm.fr/files/original/a1f15d5a2975eced51bd1a4c5c626ee3.jpg,https://bibnum.obspm.fr/files/original/fa78b5ead81afcd8f0900821fa288542.jpg,https://bibnum.obspm.fr/files/original/613929327a3f5b278817c6aa5b9e4ba7.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre d'Eisenschmidt à La Hire, Strasbourg le 9 avril 1708",,"Eisenschmidt, Johann Caspar (1656-1712)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M003031,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (89)",1708-04-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6255e4ece322fda86307650f7df6bd9f.jpg,https://bibnum.obspm.fr/files/original/522f933053f16375586ea6b7e4be9221.jpg,https://bibnum.obspm.fr/files/original/807ecab86dc815d42bec38d98da0a540.jpg,https://bibnum.obspm.fr/files/original/c9551bd7935e86a7f0487e5a3af24a6d.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre d'Eisenschmidt à Cassini [I], Strasbourg le 3 mars 1701",,"Eisenschmidt, Johann Caspar (1656-1712)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003021,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (88)",1701-03-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6dda984ffb807ed3654a167edada8ae5.jpg,https://bibnum.obspm.fr/files/original/88864c18902534e9f4e2e68f818c2ae6.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre d'Eisenschmidt à La Hire, Strasbourg le 4 octobre 1700",,"Eisenschmidt, Johann Caspar (1656-1712)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M003011,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (87)",1700-10-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7be2c2bef074fbb2ace34c372ba2fdab.jpg,https://bibnum.obspm.fr/files/original/c311d4eba966adbdaf9fb28d5654751a.jpg,https://bibnum.obspm.fr/files/original/653fd650090a23cc7e94001c92b53d90.jpg,https://bibnum.obspm.fr/files/original/2ea3e4ac153c0f79171b2954f0f19962.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Francisco Eschinardi à Cassini I, Rome le 28 janvier 1681",,"Eschinardi, Francesco S.J. (1623-1703)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003001,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (86)",1681-01-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1c20c511a16b8f21fc94992b1aef9b2.jpg,https://bibnum.obspm.fr/files/original/1d62cdf6941911e0c7ac41ef554a2234.jpg,https://bibnum.obspm.fr/files/original/c4f5b002c1a9a8245bcac2b5f9c314b9.jpg,https://bibnum.obspm.fr/files/original/6941fe607c00023de8955ae66a7ed83a.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Francisco Eschinardi à Cassini I, Rome le 27 novembre 1680",,"Eschinardi, Francesco S.J. (1623-1703)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002991,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (85)",1680-11-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eb57edbc697cd7f10862214ef69b2fe9.jpg,https://bibnum.obspm.fr/files/original/5ea2e530d52f0044738a4f72c9595907.jpg,https://bibnum.obspm.fr/files/original/d5e1fa71e1a663c93fdd8fca72f39306.jpg,https://bibnum.obspm.fr/files/original/1cbeaf3b28adb734855669c0b376c671.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Francisco Eschinardi à Cassini I, Rome le 18 novembre 1680",,"Eschinardi, Francesco S.J. (1623-1703)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002981,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (84)",1680-11-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/347f8006370252d97a4ed3e173d3017e.jpg,https://bibnum.obspm.fr/files/original/a89992196e2c0e2e056d727bfd77ff89.jpg,https://bibnum.obspm.fr/files/original/4c4b8c79a00ffa708dc01f0bfe68bee0.jpg,https://bibnum.obspm.fr/files/original/5f1fa99756a99be60a1801ab815af1e4.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Francisco Eschinardi à Cassini I, Rome le 11 novembre 1666",,"Eschinardi, Francesco S.J. (1623-1703)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002971,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (83)",1666-11-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/91684b1a152e9ed499510d4a904723a6.jpg,https://bibnum.obspm.fr/files/original/5e1aaf2f5dd8ffa0f52b5e45849e22b2.jpg,https://bibnum.obspm.fr/files/original/eb9c341df30e4e3bc1ed7188986f5ae2.jpg,https://bibnum.obspm.fr/files/original/fa81ebb7742b1e56a2782a50e68ff12f.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Francisco Eschinardi à Cassini I, Rome le 26 mai 1666",,"Eschinardi, Francesco S.J. (1623-1703)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002961,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (82)",1666-05-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc1157e6d9328ff8fd72059f1744c56f.jpg,https://bibnum.obspm.fr/files/original/2c0760059afc25eb21b451a1faea4a50.jpg,https://bibnum.obspm.fr/files/original/10a601ccedbbd2cbeeef88bc7afd00d3.jpg,https://bibnum.obspm.fr/files/original/c17e854acfc3353cbfa24c1c5e4bb81b.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Ducros à Méchain, Pezenas le 10 nivôse an V",,Ducros,,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002951,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (81)",1796-12-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/807571c500fecb2be8969f32601dda74.jpg,https://bibnum.obspm.fr/files/original/d2e550908336962016bffd201df8f07a.jpg,https://bibnum.obspm.fr/files/original/3a4ceee41dcb825adafe0df06f126951.jpg,https://bibnum.obspm.fr/files/original/d0496c3774a8a3e9d6537f51af661610.jpg,https://bibnum.obspm.fr/files/original/735a25bb5bcd7824ad5f2cf080bf669f.jpg,https://bibnum.obspm.fr/files/original/0d6d4ff6ec5b9513552c7f372e79d8e6.jpg,https://bibnum.obspm.fr/files/original/a0b17330fce6128828c967d43a3c23fb.jpg,https://bibnum.obspm.fr/files/original/a041639d5828d2c89f47efc97e0c5b70.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Ducros à Méchain, Pezenas le 2 nivôse an V",,Ducros,,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002941,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (80)",1796-12-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6f59b6490cc2414ba9c9058e4e350e4.jpg,https://bibnum.obspm.fr/files/original/030c0df6d2ef3f36a49087f4159e280e.jpg,https://bibnum.obspm.fr/files/original/2cab20f72919f86c7b0027373091cbe1.jpg,https://bibnum.obspm.fr/files/original/106cb08a8a281667933f8b53239cc9b0.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Du Bourg (l'abbé) à Cassini IV, Paris le 7 août 1788",,"Du Bourg (l'abbé)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002931,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (79)",1788-08-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/049a267f416ad1ec23efb9da5c8f6f9b.jpg,https://bibnum.obspm.fr/files/original/5f9606b4eb3a1a88f4950ecbf32feb88.jpg,https://bibnum.obspm.fr/files/original/07ecc2490cc449d2383772bf4644cfc1.jpg,https://bibnum.obspm.fr/files/original/898beaa321787c776bbb4b9c218cf38d.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Du Bourg (l'abbé) à Cassini [III ou IV], le 1778",,"Du Bourg (l'abbé)",,,,"Cassini [III ou IV]",,,,Manuscrit,up-FR751142302-M002921,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (78)",1778,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/899343be5e7707e7b45e433f2364c706.jpg,https://bibnum.obspm.fr/files/original/ffb8b8eaf5e69ae25558c9f7968adfc5.jpg,https://bibnum.obspm.fr/files/original/861f71feb9d33bc13f0d312ff8125566.jpg,https://bibnum.obspm.fr/files/original/957a0f27b4e9103607b4a6ed6400f5c0.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Dollond au Dr Morton, le 15 février 1762",,"Dollond, Peter (1730-1820)",,,,"Morton, Charles (1716-1799)",,,,Manuscrit,up-FR751142302-M002911,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (77)",1762-02-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8df66e103687e2c4f03f9ac16fc752c1.jpg,https://bibnum.obspm.fr/files/original/7f21b72c273a8bafe2c53f42ce59fe52.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0