﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 7 septembre 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011981,"Bibliothèque de l'Observatoire de Paris, B1/7-199",1753-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6b086cff7da1e09789f1075b0d3a159.jpg,https://bibnum.obspm.fr/files/original/31951287f8b5ca52f6ca4302d335c56b.jpg,https://bibnum.obspm.fr/files/original/023c5acf8655fbeb9e19545ba5ce6ade.jpg,https://bibnum.obspm.fr/files/original/359cb2a5a61c84add28794861b8ad55b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 13 juillet 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011651,"Bibliothèque de l'Observatoire de Paris, B1/7-166",1753-07-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d24b57dda91b0a073fa2d4649deb1755.jpg,https://bibnum.obspm.fr/files/original/a68e8b4c8d3bb9c9c16c8a3f61f9e8a1.jpg,https://bibnum.obspm.fr/files/original/3a603a89a4e39484331f8158c16e57e3.jpg,https://bibnum.obspm.fr/files/original/40a4c06d1d1ecb94d435dd912c16f8c8.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 16 avril 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011091,"Bibliothèque de l'Observatoire de Paris, B1/7-110",1753-04-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b41bdffd74d46af9701e83e20501338.jpg,https://bibnum.obspm.fr/files/original/7e20ba907f77244165859d678f880cc5.jpg,https://bibnum.obspm.fr/files/original/1ed15538d9a00a29aee715167a6d2ae7.jpg,https://bibnum.obspm.fr/files/original/735c2dfc788bc0602ecddcb109f166df.jpg,https://bibnum.obspm.fr/files/original/5280ac0ad5a6e68291043842ecd7b20b.jpg,https://bibnum.obspm.fr/files/original/5d963b33baa0f348783580be106ce18a.jpg,https://bibnum.obspm.fr/files/original/12924ac544c9febc47b017a1a88b4c53.jpg,https://bibnum.obspm.fr/files/original/8e9c8e106f801dec1c85511756dc45ab.jpg,https://bibnum.obspm.fr/files/original/a8378114a29fe76cc343e93b0f9b5a58.jpg,https://bibnum.obspm.fr/files/original/c5bb46fc9bc3e9f06a2231913bb9c0e9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 2 février 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010551,"Bibliothèque de l'Observatoire de Paris, B1/7-55",1753-02-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ed390718c6777d27816093bc65ef035.jpg,https://bibnum.obspm.fr/files/original/1d09d8df91773f4e044072ff82781ff9.jpg,https://bibnum.obspm.fr/files/original/d80f4a9939559d7fdf552a00e74d903c.jpg,https://bibnum.obspm.fr/files/original/0ed54794eeb75a1abe86185adf67a600.jpg,https://bibnum.obspm.fr/files/original/05f8d876284eb646ce03889706e6e16e.jpg,https://bibnum.obspm.fr/files/original/cf40e665aff5f7fe1baa2e1d11ff8c50.jpg,https://bibnum.obspm.fr/files/original/7be5cb59760286c19a31f4508eb0a2c9.jpg,https://bibnum.obspm.fr/files/original/b35d42289f295fbccb164996c623ca06.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 14 janvier 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010411,"Bibliothèque de l'Observatoire de Paris, B1/7-41",1753-01-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a418d4ea6348828be8e196a99eec736e.jpg,https://bibnum.obspm.fr/files/original/edd928f602f4530e64c74ecd6a63cda3.jpg,https://bibnum.obspm.fr/files/original/5b5940804c89c2da852662932408fb6a.jpg,https://bibnum.obspm.fr/files/original/b103242cf561646779c4af73b715f93b.jpg,https://bibnum.obspm.fr/files/original/8c704ef7b45cd3ecb6dcbff671e55ed3.jpg,https://bibnum.obspm.fr/files/original/73b3f6fd63a53986c6408ba80c0ee62b.jpg,https://bibnum.obspm.fr/files/original/0710e8e42da65485405c00070b93e20b.jpg,https://bibnum.obspm.fr/files/original/ef794617332cc46c006db218c6412a0c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 1 novembre 1752",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010121,"Bibliothèque de l'Observatoire de Paris, B1/7-11",1752-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/993dea63a3a02ce19932b7b9e8a19eca.jpg,https://bibnum.obspm.fr/files/original/a699c7d9719813e5c28bbe6cff05e497.jpg,https://bibnum.obspm.fr/files/original/24ecb2ad0f4c0ccd9ee895aeef2be694.jpg,https://bibnum.obspm.fr/files/original/3073bf00e583174f2497299407ddbacc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à O'Hanlon, Dunkerque, 28 septembre 1755",,"Hayley, Thomas",,,,,,,,Manuscrit,up-FR751142302-E012971,"Bibliothèque de l'Observatoire de Paris, B1/8-35",1755-09-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fc09a1ea29dfeff5ef8e4d726a1bcfd.jpg,https://bibnum.obspm.fr/files/original/3631cb9dac2562d8815c64f2de01fa24.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Thomas Hayley à O'Hanlon, Dunkerque, 1 septembre 1755",,"Hayley, Thomas",,,,,,,,Manuscrit,up-FR751142302-E012961,"Bibliothèque de l'Observatoire de Paris, B1/8-34",1755-09-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d5887d45a38bf644cd921070b6fd584.jpg,https://bibnum.obspm.fr/files/original/3b0bd96c298e6b4c10f9acd6f5ca796e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 3 janvier 1754",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012911,"Bibliothèque de l'Observatoire de Paris, B1/8-28-29",1754-01-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5606a2ad14ca2859d0fb0e86d4de866b.jpg,https://bibnum.obspm.fr/files/original/13423b3638072d2738029ea7267d9b5a.jpg,https://bibnum.obspm.fr/files/original/1e6a94b2eff8d77efbed89f2685812cc.jpg,https://bibnum.obspm.fr/files/original/c0af213c2828f03f28e35b7312f0bc6e.jpg,https://bibnum.obspm.fr/files/original/63398e70c9286a4f3fca5a34bbb76bc5.jpg,https://bibnum.obspm.fr/files/original/24c3514bf7eb6c1f46405f1211c61af2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
