﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI I. Règlement des temps par une méthode facile et nouvelle par laquelle on fixe pour toujours les équinoxes aux mêmes jours de l'année, et on rétablit l'usage du nombre d'or pour régler toutes les épactes d'une même façon",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016261,"Bibliothèque de l'Observatoire de Paris, B4/3 (81)",1679,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66ab1faa752c0c865debe86533e6fdbf.jpg,https://bibnum.obspm.fr/files/original/f3525a3dc8ef74ce01e754a64b566b35.jpg,https://bibnum.obspm.fr/files/original/158bdafc0b8ee348793ebe30f7726a37.jpg,https://bibnum.obspm.fr/files/original/1b1bb3b846cfabd2b3af9fa012dcee8c.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. La méthode de rétablir l'usage du nombre d'or pour régler toujours les épactes d'une même façon",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016271,"Bibliothèque de l'Observatoire de Paris, B4/3 (82)",1679,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8ebf00eb38a06375dfe50e52e2455af.jpg,https://bibnum.obspm.fr/files/original/4f5424680d74ce30ac2912759469c71f.jpg,https://bibnum.obspm.fr/files/original/3b20a5c74baf3c7109b175e8fde73f40.jpg,https://bibnum.obspm.fr/files/original/23f52482cedb188ebd379191fc109c4b.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. S'il est arrivé du changement dans la hauteur du pôle, ou dans le cours du Soleil",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016281,"Bibliothèque de l'Observatoire de Paris, B4/3 (83)",1693-07-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66ee66f3cb7a2c05f9af1b18f41e0e20.jpg,https://bibnum.obspm.fr/files/original/599d5ccf390eb0eba41e92d75e59cd59.jpg,https://bibnum.obspm.fr/files/original/cc5c4b7b40a61c20431f2a54443fbee8.jpg,https://bibnum.obspm.fr/files/original/0007f3888b2ca600df5b285c11ef29bf.jpg,https://bibnum.obspm.fr/files/original/e0bbbc0e5603c4632312d52e15d67444.jpg,https://bibnum.obspm.fr/files/original/700aad8a47fa549f7470417ca343774a.jpg,https://bibnum.obspm.fr/files/original/a8f957ea6e3078d79ff2749be0429b1c.jpg,https://bibnum.obspm.fr/files/original/b96d0e81daa564ce3318482523307fba.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Extrait d'un écrit latin envoyé à Suède sur les réfractions septent",,"Cassini, Jean-Dominique (1625-1712)",,"Cassini a envoyé la version complète de ce texte à MM. Bilberg et Spole.",,,,,,Manuscrit,up-FR751142302-M016291,"Bibliothèque de l'Observatoire de Paris, B4/3 (84)",1700-02-17,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44e48aa5fe69c0556b07b5d169fcb00f.jpg,https://bibnum.obspm.fr/files/original/fc390103df5f70c982ebcb48c84ce07f.jpg,https://bibnum.obspm.fr/files/original/ff37e194f4f7e73dbe1117a468f0f892.jpg,https://bibnum.obspm.fr/files/original/66f5a77b7172b90a52c7ca0108f3c8d8.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Sur la réfraction des objets terrestres",,"Cassini, Jean-Dominique (1625-1712)",,"Il semble s'agir d'un extrait de la séance de l'Académie des Sciences du 8 juillet 1699.",,,,,,Manuscrit,up-FR751142302-M016301,"Bibliothèque de l'Observatoire de Paris, B4/3 (85)",1699-07-08,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c43f96ba36a880880a185773497d2259.jpg,https://bibnum.obspm.fr/files/original/247e0a85956dcc82703e4fdbfff731b8.jpg,https://bibnum.obspm.fr/files/original/a1989254aa18d74dc591ebff04c12a41.jpg,https://bibnum.obspm.fr/files/original/bf2c8153eadc9d9afa98b0dfbf2b4271.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"TSCHIRNHAUS. Sur un nouveau verre",,"Tschirnhaus, Ehrenfried Walther von (1651-1708)",,"Ce texte a été lu par Cassini I, il est originellement en latin.",,,,,,Manuscrit,up-FR751142302-M016311,"Bibliothèque de l'Observatoire de Paris, B4/3 (86)",1700-08-04,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3e9dcb73d99ab3b918d9ba1d9ac473c.jpg,https://bibnum.obspm.fr/files/original/58feb230a536dfca9b198147654ddf6e.jpg,https://bibnum.obspm.fr/files/original/10c7427a7052516b0eb3f58f67d9a650.jpg,https://bibnum.obspm.fr/files/original/f1e726ad1006174d062931771f1e5ec0.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Lettre de M. Deshayes",,"Des Hayes, Jean (16..-1706)",,,,,,,,Manuscrit,up-FR751142302-M016321,"Bibliothèque de l'Observatoire de Paris, B4/3 (87)",1700-07-30,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd7c4848ca0298c72bd8c3234084067f.jpg,https://bibnum.obspm.fr/files/original/261e04bf6fe68a6b0cf801ceb1c89f15.jpg,https://bibnum.obspm.fr/files/original/0c87d99761229119dfc6792448e2ce47.jpg,https://bibnum.obspm.fr/files/original/70732785a30853ba7554453d88b0d1ad.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. De l'île Taprobane",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016331,"Bibliothèque de l'Observatoire de Paris, B4/3 (88)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac4d90e0428d9e4ace742f8bd71e4bfe.jpg,https://bibnum.obspm.fr/files/original/e5df4c4a0fee39701624ee2632645d69.jpg,https://bibnum.obspm.fr/files/original/e73ed698924bb712200d5003d5edff2e.jpg,https://bibnum.obspm.fr/files/original/be7de2692cfaa26837f5596df839273d.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Instruction générale Pour les observations géographiques et astronomiques à faire dans les voyages",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016341,"Bibliothèque de l'Observatoire de Paris, B4/3 (89)",1684,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c70e7dd5944d5857bab21424e644c1f3.jpg,https://bibnum.obspm.fr/files/original/5baff63bf1c08e6166b57c5e10ebebd8.jpg,https://bibnum.obspm.fr/files/original/7906ee088ba253447c73f90f5c5a4399.jpg,https://bibnum.obspm.fr/files/original/42979ab348f8a7ef1c5cfbe2f8ccb5aa.jpg,https://bibnum.obspm.fr/files/original/4caab23db49c3554bf579982c341181f.jpg,https://bibnum.obspm.fr/files/original/9d0a2a009816622bb99899ed30fc72be.jpg,https://bibnum.obspm.fr/files/original/ea315126b6aa21b6061d07fe5e97f16e.jpg,https://bibnum.obspm.fr/files/original/f60123992a3870ac490486eefc029e9f.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations d'un phénomène faite à l'Observatoire royal",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016351,"Bibliothèque de l'Observatoire de Paris, B4/3 (90)",1692-03-21,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a34499250d241df7cbc964fc6b7550e7.jpg,https://bibnum.obspm.fr/files/original/2cb9a5865ffe5e434c29ac0279200f81.jpg,https://bibnum.obspm.fr/files/original/40dc2ecfbdb0ed94bd98b60bedc9ab02.jpg,https://bibnum.obspm.fr/files/original/5ba22480562cc39608b193467c6f4ca4.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Histoire de quelques parélies et d'un cercle autour du Soleil vus en différents endroits ces derniers jours d'avril et de mai",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016371,"Bibliothèque de l'Observatoire de Paris, B4/3 (91)",1683-04/1683-05,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4fdd06ef4aa218b93d4af5064865770d.jpg,https://bibnum.obspm.fr/files/original/d1b2c3de949615d8b3f5813c116f95fe.jpg,https://bibnum.obspm.fr/files/original/f4a56ecde1061b64a095262b3abcaffa.jpg,https://bibnum.obspm.fr/files/original/6d32c3e3e80dfeb72aa13d78c47625af.jpg,https://bibnum.obspm.fr/files/original/6b9116ffdfcd578dbe6a7f371c63a597.jpg,https://bibnum.obspm.fr/files/original/be39f707c102903d3c4be5c189108077.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Description de l'apparence de trois Soleil vus en même temps sur l'horizon",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016381,"Bibliothèque de l'Observatoire de Paris, B4/3 (92)",1693-01-18/1693-01-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d005114c7a7ea308ec9a7596cc8620fe.jpg,https://bibnum.obspm.fr/files/original/1fc35e7a4274c548995167e9785bf20a.jpg,https://bibnum.obspm.fr/files/original/8c0688fc1cc19198a7774c36185e89d7.jpg,https://bibnum.obspm.fr/files/original/066583b0cd79ca9591202781c4358680.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de deux parasélènes et d'un arc-en-ciel dans le crépuscule",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016391,"Bibliothèque de l'Observatoire de Paris, B4/3 (93)",1693,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d68b03ad1ec6095a7db9bd497d2367c8.jpg,https://bibnum.obspm.fr/files/original/3b42004f9c7d53aa470e78a4a44eac27.jpg,https://bibnum.obspm.fr/files/original/00de9db1a51bd890bb7966adc86bee82.jpg,https://bibnum.obspm.fr/files/original/eed9406a93fb6a9a36530be2326b0c17.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Retour de la nouvelle étoile de la Baleine",,,,,,,,,,Manuscrit,up-FR751142302-M016401,"Bibliothèque de l'Observatoire de Paris, B4/3 (94)",1697-01-13,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a19d55f8d16b14d307c6b7ac0d41c08.jpg,https://bibnum.obspm.fr/files/original/9be159952ba74cb686ab953b9440376f.jpg,https://bibnum.obspm.fr/files/original/c356c692ab524525ec2278da6807a12a.jpg,https://bibnum.obspm.fr/files/original/85e26c00505e151125919e0e2e4b74a3.jpg,https://bibnum.obspm.fr/files/original/76ac068646c9b663c4562b124632c9bb.jpg,https://bibnum.obspm.fr/files/original/c456870ee423d57bbe17063ef29b799f.jpg,https://bibnum.obspm.fr/files/original/de80d172ee70fae5904227daf1842a7e.jpg,https://bibnum.obspm.fr/files/original/8e7fd87c124f04d8c6c3a1059b90896f.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0