﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI I. Eclipses des satellites de Jupiter pour la Longitude de la Conception",,"Cassini, Jean-Dominique (1625-1712)",,"Il s'agit de la suite des réflexions présentes dans le B4/4 (44).",,,,,,Manuscrit,up-FR751142302-M017371,"Bibliothèque de l'Observatoire de Paris, B4/4 (49)",1709,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09a1e73378c2a9c7c0dd5cf7f8a85d37.jpg,https://bibnum.obspm.fr/files/original/60053a2d1b3f0ad6963debc1880e7dc9.jpg,https://bibnum.obspm.fr/files/original/4ef76573484e8215a12c1ba7087c2bdf.jpg,https://bibnum.obspm.fr/files/original/6193a10c194f6f7545e54fe440c72339.jpg,https://bibnum.obspm.fr/files/original/1eb469b182fc71b228b99ab118268bb9.jpg,https://bibnum.obspm.fr/files/original/efac07e57075721fc348419e62eb25f3.jpg,https://bibnum.obspm.fr/files/original/4f11b1d847ad376c32d6f9cdf55281a2.jpg,https://bibnum.obspm.fr/files/original/2dcd6a48f4456c7a9b6bf3361613d419.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI I. Réflexions sur des nouvelles observations du P. Feuillée aux Indes occidentales extraites d'une lettre écrite à M. le Comte de Pontchartrain de Lima du 7 décembre 1709",,"Cassini, Jean-Dominique (1625-1712)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-M017321,"Bibliothèque de l'Observatoire de Paris, B4/4 (44)",1709-12-07,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d5e2176580dd55f2a8c5e405af2d8df.jpg,https://bibnum.obspm.fr/files/original/741db7b940f4ca2f2028f29823e9ce6c.jpg,https://bibnum.obspm.fr/files/original/6222a1a847571f97ce1a9cd2812ef113.jpg,https://bibnum.obspm.fr/files/original/cb3e3d707f9a366a6835c9344b098a67.jpg,https://bibnum.obspm.fr/files/original/325ee5fd04069d0df2082a69b525ed13.jpg,https://bibnum.obspm.fr/files/original/0e316ea3848a85f81a20737ff03709cf.jpg,https://bibnum.obspm.fr/files/original/69522780f00278309b90a183272d5798.jpg,https://bibnum.obspm.fr/files/original/516e4ad556d04ab5f89a1df199de6203.jpg,https://bibnum.obspm.fr/files/original/43467c09044a9e8b4577a35af93a4d41.jpg,https://bibnum.obspm.fr/files/original/bc39dff00488d0b6c2da8bfca042ffcf.jpg,https://bibnum.obspm.fr/files/original/7b6cacab38b4706c8a4922c2b60f66a1.jpg,https://bibnum.obspm.fr/files/original/415983b7aeb3322d64511a5cbc4aec6b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II et MARALDI II. Observations de l'éclipse du Soleil du 25 juillet 1748 faite à l'Observatoire Royal de Paris",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017701,"Bibliothèque de l'Observatoire de Paris, B4/4 (82)",1748-07-25,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92e06379371573a807d6388899ce12ac.jpg,https://bibnum.obspm.fr/files/original/6f8ff55514181322fec65e970ff44636.jpg,https://bibnum.obspm.fr/files/original/de641c01952ea1460a9a5ebd4b30fab4.jpg,https://bibnum.obspm.fr/files/original/e4f90f101c935e08c8ad574a90629fbd.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De l'inclinaison du Plan de l’Écliptique et de l'orbite des planètes par rapport à l'équateur de la Révolution du Soleil autour de son axe",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017281,"Bibliothèque de l'Observatoire de Paris, B4/4 (41)",1734-04-03,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6a75525271b2a2644176826fdd900aa.jpg,https://bibnum.obspm.fr/files/original/074d7b23770e792cb4449dad0bae134b.jpg,https://bibnum.obspm.fr/files/original/745f967938d28c7155ecb671117241dd.jpg,https://bibnum.obspm.fr/files/original/0f6dd4517b190b52ec55f81a99af4380.jpg,https://bibnum.obspm.fr/files/original/ee30779d9a20a131d3abfd09a45f30eb.jpg,https://bibnum.obspm.fr/files/original/aad333e0b3fc8aa6485db747d6a10cb4.jpg,https://bibnum.obspm.fr/files/original/b96f21a86468133af6e4689c4b362b78.jpg,https://bibnum.obspm.fr/files/original/68b86c3a91a59ee21b866a1f3ebe4951.jpg,https://bibnum.obspm.fr/files/original/bc5ce0f06a5a54e2d8c57e1bd225d698.jpg,https://bibnum.obspm.fr/files/original/8112c445a3b0cac8fa71c640cc0060e1.jpg,https://bibnum.obspm.fr/files/original/65e0bf4c5d611e9140086a114e7a5771.jpg,https://bibnum.obspm.fr/files/original/b904bb573392b60042d8f13072770094.jpg,https://bibnum.obspm.fr/files/original/85ab9cac9b5aa6092131547c1080470e.jpg,https://bibnum.obspm.fr/files/original/211e7e778a417ef44defd990c1a9ad3c.jpg,https://bibnum.obspm.fr/files/original/1bccdb8edaac9b1fa36f81e88fa75671.jpg,https://bibnum.obspm.fr/files/original/fab7567f558cec836877eeaf81e72bf2.jpg,https://bibnum.obspm.fr/files/original/26c960bef50e8d9bcd689b274d334922.jpg,https://bibnum.obspm.fr/files/original/4378cac6ec89bbe8f30e38a253dcc8e7.jpg,https://bibnum.obspm.fr/files/original/4181fff5d47fb320f0e9bb03f3455e3a.jpg,https://bibnum.obspm.fr/files/original/1b276440d8858912727b840630d1c7c4.jpg,https://bibnum.obspm.fr/files/original/c2be7c5784e69bd267cf9d9b0a40ac16.jpg,https://bibnum.obspm.fr/files/original/a37bcd1cb817ac80f554e32c0fadd70b.jpg,https://bibnum.obspm.fr/files/original/d22851120ef5d6d248081b58e1f49c8c.jpg,https://bibnum.obspm.fr/files/original/fb4fd5388ed99b25e90d31aa8b05f4fc.jpg,https://bibnum.obspm.fr/files/original/6214c36e46109c56cdc727a1b6267eba.jpg,https://bibnum.obspm.fr/files/original/71a0024b40018fab7ef4b47a0cee194c.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la comète qui a commencé à paroître à la fin de Juillet de cette année 1729",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017791,"Bibliothèque de l'Observatoire de Paris, B4/4 (90)",1729-07-31/1729-11-10,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79858c42394a522e31dbcab41c33ee54.jpg,https://bibnum.obspm.fr/files/original/b9dfcafb6a76b9ca189b79bc94dd890e.jpg,https://bibnum.obspm.fr/files/original/6885abab522e82afe775e0995164abba.jpg,https://bibnum.obspm.fr/files/original/e4a0e471d7ca46657df098cacb5b808c.jpg,https://bibnum.obspm.fr/files/original/157802f2076aed33e4d5304057d54a79.jpg,https://bibnum.obspm.fr/files/original/e27027741794a93f04fb7be3984a6eb0.jpg,https://bibnum.obspm.fr/files/original/027b6d5466e83960de2e7fa6b5625b75.jpg,https://bibnum.obspm.fr/files/original/38ef42b82f0875d305aece58403cce18.jpg,https://bibnum.obspm.fr/files/original/a5c76f476a6fceea125e49eca51b75db.jpg,https://bibnum.obspm.fr/files/original/0c9477cb4e40d71d7c89ffdcfc8904e1.jpg,https://bibnum.obspm.fr/files/original/43a6d36c2458836e7f5ce557f09c830f.jpg,https://bibnum.obspm.fr/files/original/6b632173c7509547c091f5fb102ff117.jpg,https://bibnum.obspm.fr/files/original/57afb0e5fdd9eb386ff7ec78e28d1ceb.jpg,https://bibnum.obspm.fr/files/original/1717fd90133a04b828f4563df92efaf2.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la comète qui a paru aux mois de février, de mars et d'avril de cette année 1737",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017801,"Bibliothèque de l'Observatoire de Paris, B4/4 (91)",1737-02-01/1737-04-30,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31fc1c238062b644dfbc37f9723e19fd.jpg,https://bibnum.obspm.fr/files/original/e2b9ac14d69d52380f60b6d9cebdc422.jpg,https://bibnum.obspm.fr/files/original/1f51ed07e2eaacb3828dd9d4549c7f3c.jpg,https://bibnum.obspm.fr/files/original/4fd3af07c8f31a50b13ae0704f250a2b.jpg,https://bibnum.obspm.fr/files/original/a4adbaf7320187b87eb33fa3d6855354.jpg,https://bibnum.obspm.fr/files/original/cd17d690728e5bffdad3b376f48a42dd.jpg,https://bibnum.obspm.fr/files/original/abb06a465ecd2899bd1f8a96f12edb80.jpg,https://bibnum.obspm.fr/files/original/10bfbbc90e19811137c5c19f51918530.jpg,https://bibnum.obspm.fr/files/original/ed659c7c5bf5dc9a8f4b52b19f73328d.jpg,https://bibnum.obspm.fr/files/original/a42bc5c0880eb94cfa41b06fa9991a79.jpg,https://bibnum.obspm.fr/files/original/2fc0e94b7e2a033b2b9ac8a1faa43ce3.jpg,https://bibnum.obspm.fr/files/original/afa51bf829980f815c9dc94b4776d938.jpg,https://bibnum.obspm.fr/files/original/0355f94ef189bd75596f41543ba48376.jpg,https://bibnum.obspm.fr/files/original/99d104cd9a654241703bfa065770dd46.jpg,https://bibnum.obspm.fr/files/original/80c4800d8b960b7df5e06e72eb698225.jpg,https://bibnum.obspm.fr/files/original/0e8d3351f6947ca1881989262d0607d8.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la grandeur de l’année solaire",,"Cassini, Jacques (1677-1756)",,"Il s'agit d'une version légèrement différente de celle qui a été imprimée en 1740.",,,,,,Manuscrit,up-FR751142302-M016851,"Bibliothèque de l'Observatoire de Paris, B4/4 (4)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c791aaec0e6ec299dba6425a2a65f0a6.jpg,https://bibnum.obspm.fr/files/original/8e043eb048327c985665e8187db050be.jpg,https://bibnum.obspm.fr/files/original/9c7bab8d5f108fdeb949251897570cf0.jpg,https://bibnum.obspm.fr/files/original/7e01f14b37a05265f94e6aca6fff907f.jpg,https://bibnum.obspm.fr/files/original/73e0228a3dbf3499d863ed9e6cf097d1.jpg,https://bibnum.obspm.fr/files/original/49df24e2e302453b615ac5a7a4e5f0f6.jpg,https://bibnum.obspm.fr/files/original/06f0740f9035826800696a5d750dc136.jpg,https://bibnum.obspm.fr/files/original/c3964871c85a26a7db5dca93e2ea8dd4.jpg,https://bibnum.obspm.fr/files/original/4d6053c2827ab703dee052e2fe29e130.jpg,https://bibnum.obspm.fr/files/original/f08293bd63eea685e0ef1027d3188207.jpg,https://bibnum.obspm.fr/files/original/03fe321415cb35b392542cb190088fe8.jpg,https://bibnum.obspm.fr/files/original/c61156698a65ea7ed16d40076cf0c638.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la grandeur de la terre et de sa figure",,"Cassini, Jacques (1677-1756)",,"Il s'agit d'une version légèrement différente de celle imprimée, elle a été lu devant l'assemblée de l'Académie des Sciences le 12 novembre 1718 d'après Cassini IV.",,,,,,Manuscrit,up-FR751142302-M016991,"Bibliothèque de l'Observatoire de Paris, B4/4 (17)",1718-11-12,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbd9db47458f16c4ad58fd1b3aff7f1b.jpg,https://bibnum.obspm.fr/files/original/29ef13eabb9c818a133a00332cad800a.jpg,https://bibnum.obspm.fr/files/original/1aff7523bb00d46dbd1b88db016a02ee.jpg,https://bibnum.obspm.fr/files/original/2097a58662749e57e3a97e188920880f.jpg,https://bibnum.obspm.fr/files/original/3874fff4089838a4038bff2e4aea031f.jpg,https://bibnum.obspm.fr/files/original/f049e13d289ac158cd63dd592552d1ce.jpg,https://bibnum.obspm.fr/files/original/81dca2d34770e5c26fa9603d04bb14e1.jpg,https://bibnum.obspm.fr/files/original/b32bcaff55f64e964e7d20b80e73fbef.jpg,https://bibnum.obspm.fr/files/original/c3e84b7ecab1da9b1e8062a1862722dc.jpg,https://bibnum.obspm.fr/files/original/5a1f81fd04210d60c71ec1d2505bf438.jpg,https://bibnum.obspm.fr/files/original/6033455e18dcb7a91d28cd405beff55c.jpg,https://bibnum.obspm.fr/files/original/e47a59d9b6728d31cbd42373c243cc30.jpg,https://bibnum.obspm.fr/files/original/5b6fa09b11bc645cefc526a787b5c8c4.jpg,https://bibnum.obspm.fr/files/original/b96843739848961690f08e1f77520699.jpg,https://bibnum.obspm.fr/files/original/c97ec4e1578a56b62bee59c3e49e4b06.jpg,https://bibnum.obspm.fr/files/original/aa0c37a8baed1e608f82eebeda4e6e64.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la grandeur des étoiles fixes et de leur distance à la Terre",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017131,"Bibliothèque de l'Observatoire de Paris, B4/4 (29)",1717-11-13,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/12abd4bde864f9782c1a6a64704f52d9.jpg,https://bibnum.obspm.fr/files/original/b571802f45a81bbde69cf7dc0070a90d.jpg,https://bibnum.obspm.fr/files/original/743f7f22b69aeec34630c237f26f5d67.jpg,https://bibnum.obspm.fr/files/original/458cc5138b2bb5424a65d6890c358ec5.jpg,https://bibnum.obspm.fr/files/original/c08d5ff88e50f56a19294cd8bdfed11b.jpg,https://bibnum.obspm.fr/files/original/3dcfb54c7b5e7e233a4f58307358bc99.jpg,https://bibnum.obspm.fr/files/original/92f339b75e13db0d07c95192534bbf35.jpg,https://bibnum.obspm.fr/files/original/e0f26cfe853f39760f6b856339e8c95a.jpg,https://bibnum.obspm.fr/files/original/38961fb5384599eb2aab8459235607ad.jpg,https://bibnum.obspm.fr/files/original/be988fe3787db8867f72f9168a627781.jpg,https://bibnum.obspm.fr/files/original/0bdfd40852558d59968ed290e1562e7b.jpg,https://bibnum.obspm.fr/files/original/eb6bf53099bee6bde49f3371d5ea8098.jpg,https://bibnum.obspm.fr/files/original/4fe19f130e2a4c962a4fcf3d739ef27b.jpg,https://bibnum.obspm.fr/files/original/c464ce0b2e7bc74ebbb86865f9fec5b9.jpg,https://bibnum.obspm.fr/files/original/81a464edaabbdabdf6e892d831010061.jpg,https://bibnum.obspm.fr/files/original/8c3b34b69fd1f55deb84dd6fe9bc217e.jpg,https://bibnum.obspm.fr/files/original/7160572f5aaa67212405bec9d98bd8cc.jpg,https://bibnum.obspm.fr/files/original/24373228d6fc746b8d2dcc72289495d4.jpg,https://bibnum.obspm.fr/files/original/743c7a5ccf7f698255c5729c5de8583a.jpg,https://bibnum.obspm.fr/files/original/ba484887bd3bb36d0242b173463af377.jpg,https://bibnum.obspm.fr/files/original/c368b99395561270b001ec5dc88b9b22.jpg,https://bibnum.obspm.fr/files/original/670e7e964c8bc5933f9cf77bf2e0f9a5.jpg,https://bibnum.obspm.fr/files/original/a5a3f77fc3e2286c0ce4e4e6cee79b01.jpg,https://bibnum.obspm.fr/files/original/98e00147ed8ac8590cfd05ea7bbe82bf.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la manière de concilier dans l'hypothèse des Tourbillons les deux règles de Kepler.",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017291,"Bibliothèque de l'Observatoire de Paris, B4/4 (42)",1736-08-08,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6aac8d12d400ee9fe48a67955abfb7dc.jpg,https://bibnum.obspm.fr/files/original/b28414569441eae7227df0cab867c8bb.jpg,https://bibnum.obspm.fr/files/original/70708ff130b0668cc56842929174b6c2.jpg,https://bibnum.obspm.fr/files/original/9a1cf13b66a828c4a307f7020fe5f591.jpg,https://bibnum.obspm.fr/files/original/2f46142ceddf8495ff98e236640ac91c.jpg,https://bibnum.obspm.fr/files/original/c4658ce5876a48514ea526d0004fc3a8.jpg,https://bibnum.obspm.fr/files/original/b72352af77ff9c85dfe7ecd7adbf0ac3.jpg,https://bibnum.obspm.fr/files/original/430b4e5df299c2b849d53b755fbb0435.jpg,https://bibnum.obspm.fr/files/original/43d90a57274b721ca83d7d4611e3ff20.jpg,https://bibnum.obspm.fr/files/original/e5b834293f6c04eb67613fc4a91cf0b0.jpg,https://bibnum.obspm.fr/files/original/b7731b993c54343e94bd597d83cc2986.jpg,https://bibnum.obspm.fr/files/original/f67c07569cd88ddbdf0ae632b0c72d22.jpg,https://bibnum.obspm.fr/files/original/16b22293e93f76fc262d8282820788ee.jpg,https://bibnum.obspm.fr/files/original/c5940497ef430dd5e34083144fce3469.jpg,https://bibnum.obspm.fr/files/original/67a0b8db3a435fb41f37c3ecd2e6b479.jpg,https://bibnum.obspm.fr/files/original/060a0eb2837d02836fc41689792cf079.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0