﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Zach, le 30 octobre 1801",,"Zach, Franz Xaver von (1754-1832)",,,,,,,,Manuscrit,up-FR751142302-M006981,"Bibliothèque de l'Observatoire de Paris, B4/12 (83) - (84)",1801-10-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f283164d9bf2ebf8f388f025b7400d2.jpg,https://bibnum.obspm.fr/files/original/76f51dabc65cc41b35899e65358406c8.jpg,https://bibnum.obspm.fr/files/original/9396de806554a36f5fb483a1baec036d.jpg,https://bibnum.obspm.fr/files/original/231921aebd9dd75104338a2b6b043691.jpg,https://bibnum.obspm.fr/files/original/49c037995b06588deaa466cd550d4332.jpg,https://bibnum.obspm.fr/files/original/a19ff6a88a74f59e0ce694c1525fd725.jpg,https://bibnum.obspm.fr/files/original/82c4ccfcd8e74fae79f6a20c0dfab4e7.jpg,https://bibnum.obspm.fr/files/original/b39e2dff7408cc67df044a19feed5a87.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], entre fin janvier et début février 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M006991,"Bibliothèque de l'Observatoire de Paris, B4/12 (85)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/91af9e79bd50e64e54195e17b39f7e7d.jpg,https://bibnum.obspm.fr/files/original/08619a3bf28c82acfface00d8873c5da.jpg,https://bibnum.obspm.fr/files/original/7e9bfec42985ea6460b6877500376d2b.jpg,https://bibnum.obspm.fr/files/original/40a5255087065203b03fbabe5c759a95.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], Seeberg le 13 janvier 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007001,"Bibliothèque de l'Observatoire de Paris, B4/12 (86) - (87)",1802-01-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c07bf14a644aef42e6f92166e90a38b3.jpg,https://bibnum.obspm.fr/files/original/2adbabe60eedef808d8493d96e396b2c.jpg,https://bibnum.obspm.fr/files/original/cd92b5572346bba18e3f47821235b556.jpg,https://bibnum.obspm.fr/files/original/314d4cfd68796f913eab9c1e902ad3f7.jpg,https://bibnum.obspm.fr/files/original/9de40cd0d2199dc94237f10e0c68e1b9.jpg,https://bibnum.obspm.fr/files/original/5ea5a85c80b9d8692f93e3799794e2ab.jpg,https://bibnum.obspm.fr/files/original/e17f74e4ca00990b931068fc299100e6.jpg,https://bibnum.obspm.fr/files/original/48e416fd88ae1bfbe0a469f05b06057d.jpg,https://bibnum.obspm.fr/files/original/2ddf374680ab809044c31ca4156b80c3.jpg,https://bibnum.obspm.fr/files/original/8c6df6475d79ac94ebda706ee6c1ecfb.jpg,https://bibnum.obspm.fr/files/original/a39429bc0bc4ef1b4ebc785b6ab9ef4c.jpg,https://bibnum.obspm.fr/files/original/57d4fe897a6bb24b64bb538c1d504898.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à Méchain, Seeberg le 10 février 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007011,"Bibliothèque de l'Observatoire de Paris, B4/12 (88)",1802-02-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60245019de70b43c63e63e398102283c.jpg,https://bibnum.obspm.fr/files/original/18a95c51ec27dff027d73acac521a4c5.jpg,https://bibnum.obspm.fr/files/original/96a9c7535b412df81b22460fff5cc6b4.jpg,https://bibnum.obspm.fr/files/original/56af3c03946b06c59df2de129a17a6ea.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], Seeberg le 20 février 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007021,"Bibliothèque de l'Observatoire de Paris, B4/12 (89)",1802-02-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/125477cf018f5c2635a92d27e65a0808.jpg,https://bibnum.obspm.fr/files/original/ffd22b77f207d96f7699efca00b060d3.jpg,https://bibnum.obspm.fr/files/original/8a52aa0d4ef72abd686714b65e769d8b.jpg,https://bibnum.obspm.fr/files/original/d7d185e391a298101bafa907f5c71bc2.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], Seeberg le 6 avril 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007031,"Bibliothèque de l'Observatoire de Paris, B4/12 (90)",1802-04-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a9c7374ff89bd1cbad8862edc340a18.jpg,https://bibnum.obspm.fr/files/original/bcab9dd2682c067572e7d180b926654e.jpg,https://bibnum.obspm.fr/files/original/fc2a756af2a8bf40010d970cb6b8fae5.jpg,https://bibnum.obspm.fr/files/original/db6c70cb7db6265d98129650dee47ec3.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain]",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007041,"Bibliothèque de l'Observatoire de Paris, B4/12 (91) - (92)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3029ec0daa45156b0f3114a0936e4ea1.jpg,https://bibnum.obspm.fr/files/original/3d0547b5d18cf5c3ad9161a5ce775796.jpg,https://bibnum.obspm.fr/files/original/71f465bbb8a432c5ca2a30718c344ae2.jpg,https://bibnum.obspm.fr/files/original/93e5ef489e52e01359dca381885a00ae.jpg,https://bibnum.obspm.fr/files/original/e26259db400984ea895a7a9c4ade93f9.jpg,https://bibnum.obspm.fr/files/original/3b7c51aa17de39f1b56051fe770319a1.jpg,https://bibnum.obspm.fr/files/original/5a0ca2dc686d5e092ca744f88c0ae5b1.jpg,https://bibnum.obspm.fr/files/original/75a89a64859c9daf6da2093c353deda5.jpg,https://bibnum.obspm.fr/files/original/b7e80024c899310ebdcd82dce4f1cfa5.jpg,https://bibnum.obspm.fr/files/original/e99767db495a6eb3210a253a2d13fd25.jpg,https://bibnum.obspm.fr/files/original/0391fc7a188aa7e5ccf5d89de88492fc.jpg,https://bibnum.obspm.fr/files/original/c291c6706a886e7176a31c1a32b3cf29.jpg,https://bibnum.obspm.fr/files/original/6ec705dcb0b31198280d5764d21c6a2b.jpg,https://bibnum.obspm.fr/files/original/6a9820a29300bc1106d9e8bdf4b6ac6b.jpg,https://bibnum.obspm.fr/files/original/7fa9f6404b1adf43d2bf3da4d847beae.jpg,https://bibnum.obspm.fr/files/original/c8f2dc665fa41b4e36ccfd0682953f3e.jpg,https://bibnum.obspm.fr/files/original/f2ebcbef65010e00a69c7d32b94d5881.jpg,https://bibnum.obspm.fr/files/original/863658f6fdaef36b43ada16ecc6382d1.jpg,https://bibnum.obspm.fr/files/original/d1885ee08776d51e38c46c170f402e0c.jpg,https://bibnum.obspm.fr/files/original/01de5484ae980847fdf4a504077166a8.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à Méchain, Seeberg le 20 septembre 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007051,"Bibliothèque de l'Observatoire de Paris, B4/12 (93)",1802-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d227fced28ff2978db0f3928eb4de6c.jpg,https://bibnum.obspm.fr/files/original/a01c38ddce014ef1e6473c589a5c0464.jpg,https://bibnum.obspm.fr/files/original/714b5c32861f89c4dce7d225ed6bab02.jpg,https://bibnum.obspm.fr/files/original/cbc2308e8e4eff9a4ecd501013fe7519.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande à l'Observatoire de Gotha,12 mars 1792",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027401,"Bibliothèque de l'Observatoire de Paris, Ms 1090/1",1792-03-12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83b0212a0b6ea1aefec512c64f042052.jpg,https://bibnum.obspm.fr/files/original/a3b5f8f99cac5e50f9e03dc10c662d24.jpg,https://bibnum.obspm.fr/files/original/a84d940997f61222138c811e310badb4.jpg,https://bibnum.obspm.fr/files/original/df6654679cb4d0cccdaf7c9b3b873831.jpg,https://bibnum.obspm.fr/files/original/d1fa0378266f4a316561fb0b195c349c.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande A l’observatoire du Seeberg,14 septembre 1794",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027411,"Bibliothèque de l'Observatoire de Paris, Ms 1090/2",1794-09-14,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/20529ec6c92259007df9538f01a4ed4d.jpg,https://bibnum.obspm.fr/files/original/28fe9a9928d094eba770dfd5522012fb.jpg,https://bibnum.obspm.fr/files/original/f14e8c001aba419076a4b65dae04bce3.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha],décadi 20 brumaire an III / vendredi 31 octobre 1794",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027421,"Bibliothèque de l'Observatoire de Paris, Ms 1090/3",1794-10-31,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b451e0f80cf2f9b0efeaf7f456286c38.jpg,https://bibnum.obspm.fr/files/original/c8cb1481dde84d86f290e85ecfc82e74.jpg,https://bibnum.obspm.fr/files/original/cc70d277fcc56821b16f55ed8fe9cadb.jpg,https://bibnum.obspm.fr/files/original/c1f7e6a53945b37461c57104724a461d.jpg,https://bibnum.obspm.fr/files/original/938f3643bfd66e74ed805bf64a7ef29f.jpg,https://bibnum.obspm.fr/files/original/fd4847f1e1552365a2e38c966b0b6474.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha,7 nivôse an III",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027431,"Bibliothèque de l'Observatoire de Paris, Ms 1090/4",1797-12-27,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ade3941b92d88fbaaf2d33af0996910.jpg,https://bibnum.obspm.fr/files/original/8c79e7e1067e5dad20916108fa9d5bd0.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha,6 février 1795",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027441,"Bibliothèque de l'Observatoire de Paris, Ms 1090/5",1795-02-06,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86f2b7e22f89032f57c6f0f48755e28f.jpg,https://bibnum.obspm.fr/files/original/b819012ca85f3e1c24cee88d51e47a5f.jpg,https://bibnum.obspm.fr/files/original/87d439c4c40c12ed749fcc4035bb556b.jpg,https://bibnum.obspm.fr/files/original/3176706756c7afc5625146fa5538c1ef.jpg,https://bibnum.obspm.fr/files/original/8c98d95d62022bfb4a63b14f3768ed08.jpg,https://bibnum.obspm.fr/files/original/a0ea29f09b394ae3c93a9057b1018a5c.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha,1er mars 1795",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027451,"Bibliothèque de l'Observatoire de Paris, Ms 1090/6",1795-03-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8db4d30f9ba68c04ca30174292e9483.jpg,https://bibnum.obspm.fr/files/original/a98eed6573061881197c597ca40b011e.jpg,https://bibnum.obspm.fr/files/original/5b0a6d7816fa188835f6ce989d508cd8.jpg,https://bibnum.obspm.fr/files/original/a4e0fb1dd1e4aa4be5ad40667278a5fa.jpg,https://bibnum.obspm.fr/files/original/db6ba812821cc66904c298776da02ffd.jpg,https://bibnum.obspm.fr/files/original/76045b31a0ff00a7f6dc77da1b0359eb.jpg,https://bibnum.obspm.fr/files/original/671a8e2a546ddc485752ea191c3656eb.jpg,https://bibnum.obspm.fr/files/original/210775866b0fba1f5cae425a5f717bc4.jpg,https://bibnum.obspm.fr/files/original/311bc6900ad63e7c53b80f78f36f7c14.jpg,https://bibnum.obspm.fr/files/original/2acad96e30e2553b5531df88435b399e.jpg,https://bibnum.obspm.fr/files/original/f96ee09116b0ebb9a862ce98b7a73e67.jpg,https://bibnum.obspm.fr/files/original/6257886c366fe05c77d12c9f28015784.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha],3 avril 1795",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027461,"Bibliothèque de l'Observatoire de Paris, Ms 1090/7",1795-04-03,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d96c4994dcc91d8bdff486fde7cfadb.jpg,https://bibnum.obspm.fr/files/original/23cbd3ded287c69a621e8c07191f5113.jpg,https://bibnum.obspm.fr/files/original/724f7a14faad24a2fdc46a97d2c7d18d.jpg,https://bibnum.obspm.fr/files/original/a261662fb9ca5fafe8236fd19ee5d2b1.jpg,https://bibnum.obspm.fr/files/original/3747e11a6d79b10f7701392f0cf13cc4.jpg,https://bibnum.obspm.fr/files/original/379ea3f7f88656d6a1c66da342c1e1d2.jpg,https://bibnum.obspm.fr/files/original/0c2f6a4d8dbd17237e6c9546ab343d16.jpg,https://bibnum.obspm.fr/files/original/c51b22a1868ed03ef35579228db4411c.jpg,https://bibnum.obspm.fr/files/original/b0a9e0067b3082be2a5c3c86b8f7e7fe.jpg,https://bibnum.obspm.fr/files/original/54b2fc89358387ac74949004b1b78cdb.jpg,https://bibnum.obspm.fr/files/original/d6cdf8e2d5d3fcf51b3aee8703d16be6.jpg,https://bibnum.obspm.fr/files/original/70bf9f1ded82b4a8e264f8f0e6751c34.jpg,https://bibnum.obspm.fr/files/original/019ddf66963c30683791c273a0599052.jpg,https://bibnum.obspm.fr/files/original/a7d5859353de8b017b65e29c4702ee9c.jpg,https://bibnum.obspm.fr/files/original/a37b3af879994e0f71ff19b49a1a6067.jpg,https://bibnum.obspm.fr/files/original/e29c655baa18c0df5c3d52c117a6d244.jpg,https://bibnum.obspm.fr/files/original/79a39e8ad7f4ed887885f58d100beedf.jpg,https://bibnum.obspm.fr/files/original/4f411b92edd8f3a09bf77ddfacc81c38.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 13/14 novembre 1795",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027471,"Bibliothèque de l'Observatoire de Paris, Ms 1090/8",1795-11-13/14,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84ac5081a1236b45a5d246dd5996ef15.jpg,https://bibnum.obspm.fr/files/original/3aeaff4e2e673575aa24a5700ca77ad3.jpg,https://bibnum.obspm.fr/files/original/44187bdd599cc37c62d100ce42ecca04.jpg,https://bibnum.obspm.fr/files/original/88a95f734c6c2e597d150ad3d0438785.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0