﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographie d’une éclipse de soleil (titre forgé), 9e photographie, dernier contact (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1433,"Bibliothèque de l'Observatoire de Paris, Inv.I.1433",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32155"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/f0a955fd9b4d588c53b66c7397695fbc.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire d’Alger. Eclipse solaire du 16 avril 1893 (titre forgé) / [6 images]",,inconnu,Soleil,,,,,,,"Tirage photographique","up-cosmos-Inv.I.803 à Inv.I.808","Bibliothèque de l'Observatoire de Paris, Inv.I.803 à Inv.I.808",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34886"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/d2fff08dcdc19ca836c3f1dde300170d.jpg,https://bibnum.obspm.fr/files/original/3e561e96b644430ce1c3d4e695da53c3.jpg,https://bibnum.obspm.fr/files/original/5e0c36d372369241e9550f912bf568df.jpg,https://bibnum.obspm.fr/files/original/01bd52456105a84ed0ee81e958f2dfbd.jpg,https://bibnum.obspm.fr/files/original/0c036d132226d9d42707acb057f86131.jpg,https://bibnum.obspm.fr/files/original/03c238446df32f713ae6b47e9d8ca4ee.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Études de la surface solaire [région centrale], 9 septembre 1883, 8h 50m20s, pl. I (titre original)",,inconnu,Soleil,,,"Fillon & Heuse (héliographe, imprimeur)",,,,Estampe,up-cosmos-Inv.I.1626,"Bibliothèque de l'Observatoire de Paris, Inv.I.1626",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32378"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b38e5b862a47188deb86eacd95137dc0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de l’éclipse de soleil du 16 avril 1893, obtenues à l’observatoire du Vatican (titre forgé) / [10 images]",,inconnu,Soleil,,,,,,,"Tirage photographique","up-cosmos-Inv.I.793 à Inv.I.802","Bibliothèque de l'Observatoire de Paris, Inv.I.793 à Inv.I.802",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Vatican%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/4ea49add6364e21634c4077f75190d4d.jpg,https://bibnum.obspm.fr/files/original/5d50a8249de0028b7929699b4e10f51d.jpg,https://bibnum.obspm.fr/files/original/e52c52a972bb76530c6d656d3c73625d.jpg,https://bibnum.obspm.fr/files/original/60f38e73b66fa8045bb54fd6f6406ea4.jpg,https://bibnum.obspm.fr/files/original/b8e363f4835e28997d58fde22d616fba.jpg,https://bibnum.obspm.fr/files/original/26f35b92797f33f3e1e10b0fbd6ab9cc.jpg,https://bibnum.obspm.fr/files/original/271a8365d0cf578bcd30f326c17b6f87.jpg,https://bibnum.obspm.fr/files/original/464ba6793039181568c0ef71ea1541f9.jpg,https://bibnum.obspm.fr/files/original/068f2148cd7fd541fc75602fdf42202d.jpg,https://bibnum.obspm.fr/files/original/220e9f3c3fff74d8d5dbdc47e62f60ae.jpg,https://bibnum.obspm.fr/files/original/766dc0e96c5a3f11b8e0b528935fc540.jpg,https://bibnum.obspm.fr/files/original/69399d67957bd6ef2876d458e1358afd.jpg,https://bibnum.obspm.fr/files/original/df23d5493e3e4a522216bdfbad39a28c.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus. Observatoire de l’île saint Paul. Route du soleil le 9 décembre [1874]. Projection orthogonale de la vue perspective [champ de visibilité du ciel de l’observatoire]. (titre original)",,Inconnu,"Vénus (planète)",,,,,,,Dessin,up-cosmos-Inv.I.152,"Bibliothèque de l'Observatoire de Paris, Inv.I.152",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30804"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/8441389f0c6123f41b8918a11750bf46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Taches 11 septembre 1880 (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP36,"Bibliothèque de l'Observatoire de Paris, PP36",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33452"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/af91f169fa4911abbe8c2dc5eaf9ad63.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographic map of the normal solar spectrum made with the concave grating by prof. H.A. Rowland, Johns Hopkins University. 2nd series, 1888. (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP86,"Bibliothèque de l'Observatoire de Paris, PP86",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33559"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres",https://bibnum.obspm.fr/files/original/0d33fff72f9f97ec2f10aac932eb96b9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Vue de l’éclipse du Soleil MDCCXXIV (titre original), Vue de l’éclipse du Soleil du 3 mai 1715 (titre forgé)",,inconnu,Soleil,"Reproduction de Jean-Michel Kollar (C94/457)",,,,,,Peinture,up-cosmos-Inv.I.103,"Bibliothèque de l'Observatoire de Paris, Inv.I.103",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30754"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e26bb1812dd876ca93488a3941104713.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage artificiel de Vénus sur le Soleil en 1874 pris avec le revolver photographique de Janssen. (titre forgé)",,"Janssen, Jules (1824-1907)","Vénus (planète)",,,,,,,Daguerréotype,up-cosmos-Inv.I.15,"Bibliothèque de l'Observatoire de Paris, Inv.I.15",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30684"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/4d5fd9a1b6922a13958adc6b02cd4d0c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation solaire (titre forgé), D’après l’original 1er Juillet 1877, grosst 2 fois, épreuve au charbon double transport papier Monkhoven, Février 92 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP2,"Bibliothèque de l'Observatoire de Paris, PP2",1877,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33418"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/1ad737154a9a4b387bf4f0feecb96208.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation et taches solaires (titre forgé), N°2, 1er Novembre 1877, grossissement 2 fois, papier charbon papier  (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP3,"Bibliothèque de l'Observatoire de Paris, PP3",1877,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33419"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/9cc2d3ea2cf53d046cf12bc55c13e0a0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation solaire (titre forgé), D’après l’original 30 Septembre 1879, grossisst 2 fois charbon simple transport papier Monkhoven Fév 1892 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP4,"Bibliothèque de l'Observatoire de Paris, PP4",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33420"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/072546aee399ff18df8ec43720bf8f17.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation solaire (titre forgé), D’après l’original 30 septembre 1879, grossist 2 fois, épreuve au charbon double transport, papier Monkhoven Février 1892 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP5,"Bibliothèque de l'Observatoire de Paris, PP5",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33421"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/dcc9973ea815a49ec74d6646a3489b95.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation et tache solaire (titre forgé), N°3, 11 août 1880, grossisement 2 fois (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP6,"Bibliothèque de l'Observatoire de Paris, PP6",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33422"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/51fff98932de02fa9b4a62c320b0101e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Taches solaires (titre forgé), N°3, 11 septembre1880, grossisement 2 fois (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP7,"Bibliothèque de l'Observatoire de Paris, PP7",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33423"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e2f9ca4a2231c7156000f0a2b6ec075a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation et taches solaires (titre forgé), D’après l’original 1er juin 1881, grossissement 2 fois, épreuve au charbon simple transport papier Monkhoven, Février 92 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP8,"Bibliothèque de l'Observatoire de Paris, PP8",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33424"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/0c74a7c64ca24c233e5c52e4b3a42a58.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Tache 1 Juin 81, charbon OM fin 82 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP9,"Bibliothèque de l'Observatoire de Paris, PP9",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33425"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/d05c63d1930d64c54640410a093d365e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Taches solaires (titre forgé), épreuve argentique juin 8 ? (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP10,"Bibliothèque de l'Observatoire de Paris, PP10",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33426"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/57dd6b75de25be6c2e63e21f13ac4dab.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation et taches solaires (titre forgé), « double transport » charbon, 1er juin 81 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP11,"Bibliothèque de l'Observatoire de Paris, PP11",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33427"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/2dd59a49a2d9199d79d435a2fe33fe18.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation et taches solaires (titre forgé), D’après l’original 1er juin 1881, grossissement 2 fois, épreuve au charbon double transport papier Monkhoven, Février 1892 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP12,"Bibliothèque de l'Observatoire de Paris, PP12",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33428"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/799190ed110705ec6d4ea53142f5229d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation et taches solaires (titre forgé), 13 Novembre 1883 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP13,"Bibliothèque de l'Observatoire de Paris, PP13",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33429"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e6e5da9658de005bb1369fb51156a8bc.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"19 novembre 1883, Soleil dans sa totalité, tirage mécanique. (titre forgé)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP14,"Bibliothèque de l'Observatoire de Paris, PP14",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33430"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e5d1e3c3022a176069ab8f17e0d71d8b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Juillet 1884 (titre forgé), tirage photoglyptie Lemercier (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP15,"Bibliothèque de l'Observatoire de Paris, PP15",1884,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33431"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/761ab961fdf8d061181d82ccd94dbc3d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"1er novembre 1877 (titre forgé), Photoglyptie Lemercier, Lemercier & Cie tirage photoglyptique mère Juillet 84 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,"Imprimerie Lemercier (imprimeur)",,,,"Tirage photographique",up-cosmos-PP16,"Bibliothèque de l'Observatoire de Paris, PP16",1884,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33432"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/d6a021032ee16ce4afb13991d6e7759d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"1er novembre 1877 (titre forgé), tirage photoglyptique mère Juillet 84 Lemercier & Cie (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,"Imprimerie Lemercier (imprimeur)",,,,"Tirage photographique",up-cosmos-PP17,"Bibliothèque de l'Observatoire de Paris, PP17",1884,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33433"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/53b14142dad1cef249cb129da3a19b3c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation et tache 1er novembre 1877 (titre forgé)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP18,"Bibliothèque de l'Observatoire de Paris, PP18",1877,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33434"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/17586172ab2ca712aeb880be66b6617b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Taches 11 septembre 1880 (titre forgé)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP19,"Bibliothèque de l'Observatoire de Paris, PP19",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33435"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/fbe1889ff4e34c59ec4c88914e82d0f1.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Première épreuve Lemercier & C photoglyptie (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,"Imprimerie Lemercier (imprimeur)",,,,"Tirage photographique",up-cosmos-PP20,"Bibliothèque de l'Observatoire de Paris, PP20",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33436"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/bb4546c31dd31849e475972ca91fa3d0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"première épreuve Lemercier & C photoglyptie (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,"Imprimerie Lemercier (imprimeur)",,,,"Tirage photographique",up-cosmos-PP21,"Bibliothèque de l'Observatoire de Paris, PP21",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33437"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/f5a41671463a270757868be07a2bdc44.jpg,Image,"Collection d'images : Observations astronomiques",1,0